"snapshot","speciesCount"
"2007-12-19",2390
"2008-04-01",2461
"2008-06-27",2605
"2008-10-10",2633
"2008-12-17",2481
"2009-04-06",2614
"2009-06-17",2727
"2009-09-25",3504
"2009-12-16",3637
"2010-04-01",3648
"2010-07-26",3606
"2010-11-17",3760
"2011-02-21",3881
"2011-06-10",3950
"2011-09-05",3957
"2012-01-18",4083
"2012-03-26",4140
"2012-07-13",4232
"2012-10-31",4346
"2012-12-11",4424
"2013-02-20",4637
"2013-05-21",4687
"2013-07-09",4725
"2013-09-10",4836
"2013-12-20",4635
"2014-03-28",5420
"2014-09-08",5753
"2015-01-19",5898
"2015-04-09",6627
"2015-07-03",6679
"2015-10-01",6707
"2016-01-04",6820
"2016-04-05",6927
"2016-07-04",6943
"2016-10-07",6939
"2016-12-27",6965
"2017-04-12",7014
"2017-07-24",7049
"2017-10-12",7051
"2017-12-22",7095
"2018-04-09",7117
"2018-07-11",7157
"2018-09-28",7136
"2019-01-01",7179
"2019-04-06",7258
"2019-07-01",7362
"2019-10-09",7406
"2020-01-01",7367
"2020-04-01",7472
"2020-07-01",7523
"2020-10-01",7592
"2021-01-01",7610
"2021-04-01",7651
"2021-07-01",7726
"2021-10-01",8051
"2022-01-01",8071
"2022-04-01",8291
"2022-07-01",8253
"2022-10-01",8233
"2023-01-01",8461
