"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5670
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",219
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278780
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",203
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1063
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",63613
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",945
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",321
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",727
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90849
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1189
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6449
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1339
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1381
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",234
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",41
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",28
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",178
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39190
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31641
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",376
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2690
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2035
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",815
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2196
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291288
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",864
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",548
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",945
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",352
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",813
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",919
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",36142
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",562
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11617
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",27
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",635
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",42946
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",730
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",29
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-12-27","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20524
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1712
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",182
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10625
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",61213
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",69
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7905
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2467
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2254
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",730
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1475
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",578
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1918
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",251
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",353
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",919
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9559
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20561
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6368
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",59052
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1348
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11242
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",179
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",158
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59383
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1748
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",549
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1251
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1460
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",384
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",74
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1339
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1637
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3528
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2410
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4700
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",98
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11679
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",522
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6751
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13564
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",104
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1205
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",153
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",239
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3565
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",70
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8754
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14244
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",328
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5091
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",252
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1678
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2329
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2488
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9741
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20589
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24137
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1283
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4783386
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",17729
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",179
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",84631
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1481
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",915
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",730
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6462
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9593
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",435
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1595
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215867
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",246
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1864
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1077
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",72
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",768
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",321
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1231
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",209
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",65
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",536
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27440
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2299
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2635
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",214
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6937
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1975
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",34
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8710
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",311
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27563
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1376
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5172
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27110
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3187
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",320
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10535
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1229
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",201
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16961
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1818
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1620
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",467
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270307
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1500
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",15835
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1617
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7557
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262558
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14205
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",690
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",554
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33031
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",769
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",110
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2790
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2113
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",903
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",494488
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",323
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",7440
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1451
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1253
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17095
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2663
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",87
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",132
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1074
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2477
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",7528
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293065
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",813
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
