"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8733,18380,3700,343,0
"2012-12-11",12790,24459,5455,642,0
"2015-10-01",14411,26297,5663,750,0
"2016-12-27",17006,31032,7317,1019,0
"2009-06-17",7698,16123,3225,235,0
"2013-02-20",13314,25072,5472,642,0
"2012-10-31",12941,24727,5531,655,0
"2013-05-21",13427,25225,5494,642,0
"2012-03-26",12789,24439,5477,595,0
"2015-07-03",14204,26124,5643,745,0
"2013-07-09",13446,25248,5498,645,0
"2015-01-19",14114,26024,5573,732,0
"2008-12-17",7678,15924,3130,224,0
"2011-02-21",8912,19783,4289,389,0
"2008-06-27",7550,15684,3016,140,0
"2013-12-20",13557,25228,5486,672,0
"2017-12-22",19168,34589,8773,1421,0
"2014-03-28",13861,25684,5533,680,0
"2015-04-09",14189,26167,5595,733,0
"2008-10-10",7685,15969,3079,153,0
"2013-09-10",13530,25252,5485,670,0
"2009-04-06",7604,15936,3224,230,0
"2012-07-13",12909,24768,5499,349,0
"2014-09-08",13958,25861,5550,723,0
"2016-10-07",15205,27238,5850,795,0
"2010-07-26",8804,19363,4091,289,0
"2016-07-04",14924,27132,5853,799,0
"2018-04-09",19309,34755,8777,1441,0
"2016-01-04",14546,26451,5688,768,0
"2016-04-05",14846,27039,5834,794,0
"2011-06-10",8943,19892,4270,393,0
"2012-01-18",12810,24446,5479,595,0
"2008-04-01",7137,13599,2508,114,0
"2010-04-01",8219,17552,3611,276,0
"2017-10-12",18986,34459,8742,1393,0
"2017-07-24",18855,34681,8872,1433,0
"2009-09-25",8094,17377,3473,261,0
"2017-04-12",18558,34461,8810,1415,0
"2007-12-19",6911,13413,2457,101,0
"2009-12-16",8165,17465,3487,266,0
"2011-09-05",12680,24317,5407,592,0
