"snapshot","kingdom","speciesCount"
"2009-06-17",0,1
"2009-06-17",1,22913
"2009-06-17",2,4
"2009-06-17",3,167
"2009-06-17",4,800
"2009-06-17",5,2419
"2009-06-17",6,28574
"2009-06-17",7,275
"2012-01-18",0,2
"2012-01-18",1,38165
"2012-01-18",2,7
"2012-01-18",3,345
"2012-01-18",4,2062
"2012-01-18",5,4027
"2012-01-18",6,31436
"2012-01-18",7,322
"2013-02-20",0,5
"2013-02-20",1,40368
"2013-02-20",2,7
"2013-02-20",3,344
"2013-02-20",4,2113
"2013-02-20",5,4077
"2015-01-19",0,10
"2013-02-20",6,31806
"2015-01-19",1,44997
"2017-07-24",0,15
"2013-02-20",7,322
"2015-01-19",2,14
"2017-07-24",1,55022
"2015-01-19",3,396
"2017-07-24",2,14
"2015-01-19",4,2524
"2017-07-24",3,569
"2015-01-19",5,4625
"2017-07-24",4,3631
"2015-01-19",6,32762
"2017-07-24",5,6136
"2015-01-19",7,327
"2017-07-24",6,37053
"2017-07-24",7,454
"2017-12-22",0,16
"2011-09-05",0,2
"2017-12-22",1,56122
"2011-09-05",1,37666
"2017-12-22",2,14
"2011-09-05",2,7
"2017-12-22",3,579
"2011-09-05",3,345
"2017-12-22",4,3642
"2011-09-05",4,2059
"2017-12-22",5,6590
"2011-09-05",5,4010
"2017-12-22",6,37082
"2011-09-05",6,31582
"2017-12-22",7,454
"2011-09-05",7,322
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,27893
"2010-07-26",1,29184
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,169
"2010-07-26",3,173
"2009-12-16",4,795
"2010-07-26",4,1158
"2009-12-16",5,2875
"2010-07-26",5,2864
"2009-12-16",6,29803
"2010-07-26",6,30084
"2009-12-16",7,277
"2010-07-26",7,280
"2016-07-04",0,15
"2016-07-04",1,47532
"2016-07-04",2,14
"2016-07-04",3,402
"2016-07-04",4,3035
"2016-07-04",5,4754
"2016-07-04",6,34977
"2016-07-04",7,438
"2016-10-07",0,15
"2016-10-07",1,47721
"2016-10-07",2,14
"2016-10-07",3,403
"2016-10-07",4,3035
"2016-10-07",5,4775
"2016-10-07",6,34943
"2016-10-07",7,431
"2015-10-01",0,14
"2015-10-01",1,46297
"2015-10-01",2,14
"2015-10-01",3,402
"2015-10-01",4,2845
"2015-10-01",5,4695
"2015-10-01",6,33637
"2015-10-01",7,328
"2013-09-10",0,7
"2013-09-10",1,41014
"2013-09-10",2,7
"2013-09-10",3,344
"2013-09-10",4,2234
"2013-09-10",5,4096
"2013-09-10",6,31942
"2013-09-10",7,322
"2008-12-17",0,1
"2008-12-17",1,21241
"2008-12-17",2,4
"2008-12-17",3,162
"2008-12-17",4,786
"2008-12-17",5,2408
"2008-12-17",6,28148
"2008-12-17",7,275
"2011-06-10",0,1
"2011-06-10",1,31032
"2011-06-10",2,7
"2011-06-10",3,180
"2011-06-10",4,1215
"2011-06-10",5,2950
"2011-06-10",6,31789
"2011-06-10",7,290
"2007-12-19",1,14969
"2007-12-19",2,4
"2007-12-19",3,81
"2007-12-19",4,615
"2007-12-19",5,1992
"2007-12-19",6,25631
"2007-12-19",7,254
"2016-01-04",0,14
"2016-01-04",1,46574
"2016-01-04",2,14
"2016-01-04",3,402
"2016-01-04",4,2883
"2016-01-04",5,4671
"2016-01-04",6,33771
"2016-01-04",7,439
"2018-04-09",0,17
"2018-04-09",1,56551
"2018-04-09",2,17
"2018-04-09",3,592
"2018-04-09",4,3648
"2018-04-09",5,6577
"2018-04-09",6,37071
"2018-04-09",7,454
"2008-06-27",0,1
"2008-06-27",1,19991
"2008-06-27",2,4
"2008-06-27",3,158
"2008-06-27",4,643
"2008-06-27",5,2390
"2008-06-27",6,27889
"2008-06-27",7,274
"2010-11-17",0,1
"2010-11-17",1,30397
"2010-11-17",2,4
"2010-11-17",3,178
"2010-11-17",4,1200
"2010-11-17",5,2880
"2010-11-17",6,30698
"2010-11-17",7,290
"2013-05-21",0,6
"2013-05-21",1,40456
"2013-05-21",2,7
"2013-05-21",3,344
"2013-05-21",4,2209
"2013-05-21",5,4077
"2013-05-21",6,31823
"2013-05-21",7,322
"2015-04-09",0,11
"2015-04-09",1,46119
"2015-04-09",2,14
"2015-04-09",3,396
"2011-02-21",0,1
"2015-04-09",4,2806
"2011-02-21",1,30384
"2015-04-09",5,4632
"2011-02-21",2,4
"2015-04-09",6,32975
"2011-02-21",3,178
"2015-04-09",7,328
"2011-02-21",4,1200
"2011-02-21",5,2918
"2011-02-21",6,31742
"2011-02-21",7,290
"2008-04-01",1,18254
"2008-04-01",2,4
"2008-04-01",3,81
"2008-04-01",4,487
"2008-04-01",5,2115
"2008-04-01",6,25745
"2008-04-01",7,256
"2017-10-12",0,16
"2017-10-12",1,55189
"2017-10-12",2,14
"2017-10-12",3,579
"2017-10-12",4,3602
"2017-10-12",5,6153
"2017-10-12",6,36811
"2017-10-12",7,453
"2013-07-09",0,7
"2013-07-09",1,40323
"2013-07-09",2,7
"2013-07-09",3,344
"2012-10-31",0,5
"2013-07-09",4,2233
"2012-10-31",1,39827
"2013-07-09",5,4096
"2012-10-31",2,7
"2013-07-09",6,31826
"2012-10-31",3,344
"2013-07-09",7,322
"2012-10-31",4,2112
"2012-10-31",5,4142
"2012-10-31",6,31883
"2012-10-31",7,322
"2017-04-12",0,15
"2017-04-12",1,54672
"2017-04-12",2,14
"2017-04-12",3,569
"2017-04-12",4,3631
"2017-04-12",5,6089
"2017-04-12",6,36945
"2017-04-12",7,454
"2009-04-06",0,1
"2009-04-06",1,22647
"2009-04-06",2,4
"2009-04-06",3,167
"2009-04-06",4,800
"2009-04-06",5,2414
"2009-04-06",6,28565
"2009-04-06",7,275
"2016-04-05",0,15
"2016-04-05",1,47162
"2016-04-05",2,14
"2016-04-05",3,402
"2016-04-05",4,2892
"2016-04-05",5,4681
"2016-04-05",6,34921
"2016-04-05",7,438
"2013-12-20",0,7
"2013-12-20",1,41078
"2013-12-20",2,7
"2016-12-27",0,15
"2013-12-20",3,340
"2016-12-27",1,51025
"2013-12-20",4,2234
"2016-12-27",2,14
"2013-12-20",5,4062
"2016-12-27",3,540
"2013-12-20",6,31894
"2016-12-27",4,3173
"2013-12-20",7,320
"2016-12-27",5,5571
"2016-12-27",6,36119
"2016-12-27",7,443
"2008-10-10",0,1
"2008-10-10",1,21092
"2008-10-10",2,4
"2008-10-10",3,162
"2008-10-10",4,778
"2008-10-10",5,2406
"2008-10-10",6,28085
"2008-10-10",7,275
"2012-03-26",0,2
"2012-03-26",1,37751
"2012-07-13",0,5
"2012-03-26",2,7
"2012-07-13",1,39348
"2012-03-26",3,341
"2012-07-13",2,7
"2012-03-26",4,2055
"2012-07-13",3,342
"2012-03-26",5,3941
"2012-07-13",4,2102
"2012-03-26",6,31380
"2012-07-13",5,3963
"2012-03-26",7,322
"2012-07-13",6,31655
"2012-07-13",7,322
"2012-12-11",0,5
"2012-12-11",1,39776
"2012-12-11",2,7
"2012-12-11",3,344
"2012-12-11",4,2111
"2012-12-11",5,4075
"2012-12-11",6,31788
"2012-12-11",7,322
"2015-07-03",0,12
"2015-07-03",1,46008
"2015-07-03",2,14
"2015-07-03",3,396
"2015-07-03",4,2783
"2015-07-03",5,4678
"2015-07-03",6,33138
"2015-07-03",7,328
"2014-09-08",0,9
"2014-09-08",1,44511
"2014-09-08",2,8
"2014-09-08",3,351
"2014-09-08",4,2507
"2014-09-08",5,4460
"2014-09-08",6,32181
"2014-09-08",7,314
"2009-09-25",0,1
"2009-09-25",1,24063
"2009-09-25",2,4
"2009-09-25",3,169
"2009-09-25",4,795
"2009-09-25",5,2824
"2009-09-25",6,29626
"2009-09-25",7,277
"2010-04-01",0,1
"2010-04-01",1,27820
"2010-04-01",2,4
"2010-04-01",3,169
"2014-03-28",0,8
"2010-04-01",4,804
"2014-03-28",1,43889
"2010-04-01",5,2877
"2014-03-28",2,8
"2010-04-01",6,29954
"2014-03-28",3,346
"2010-04-01",7,278
"2014-03-28",4,2506
"2014-03-28",5,4421
"2014-03-28",6,32273
"2014-03-28",7,322
