"snapshot","national","international"
"2010-11-17",33509,56820
"2012-12-11",48383,52735
"2015-10-01",48404,73374
"2016-12-27",57598,77558
"2009-06-17",26335,48413
"2013-02-20",48383,53441
"2012-10-31",49004,60624
"2013-05-21",48383,53916
"2012-03-26",48863,57073
"2015-07-03",48402,72241
"2013-07-09",48383,61462
"2015-01-19",48402,69964
"2008-12-17",26345,46167
"2011-02-21",33509,57900
"2008-06-27",26286,44224
"2013-12-20",48381,63150
"2017-12-22",64422,82912
"2014-03-28",48381,67528
"2015-04-09",48402,71860
"2008-10-10",26277,45980
"2013-09-10",48381,62620
"2009-04-06",26335,48115
"2012-07-13",48863,59676
"2014-09-08",48381,68326
"2016-10-07",48404,77010
"2010-07-26",33413,54562
"2016-07-04",48404,76907
"2018-04-09",64165,83681
"2016-01-04",48404,73850
"2016-04-05",48404,76181
"2011-06-10",33512,58684
"2012-01-18",48867,57721
"2008-04-01",22916,40640
"2010-04-01",29724,54877
"2017-10-12",64362,80482
"2017-07-24",65428,80055
"2009-09-25",29391,50690
"2017-04-12",65428,79291
"2007-12-19",21849,37380
"2009-12-16",29391,54905
"2011-09-05",48834,57246
