"snapshot","national","international"
"2013-09-10",0,35
"2009-09-25",0,25
"2011-06-10",0,774
"2013-02-20",0,35
"2013-05-21",0,35
"2008-12-17",0,25
"2011-02-21",0,25
"2016-12-27",0,12
"2015-04-09",0,11
"2010-11-17",0,25
"2010-07-26",0,25
"2009-12-16",0,25
"2012-07-13",0,27
"2014-03-28",0,35
"2016-07-04",0,11
"2009-04-06",0,25
"2016-01-04",0,11
"2016-10-07",0,11
"2008-10-10",0,25
"2016-04-05",0,11
"2017-04-12",0,12
"2009-06-17",0,25
"2013-07-09",0,35
"2012-12-11",0,35
"2012-10-31",0,35
"2012-03-26",0,777
"2010-04-01",0,25
"2013-12-20",0,35
"2011-09-05",0,815
"2015-10-01",0,11
"2012-01-18",0,777
"2007-12-19",0,25
"2015-07-03",0,11
"2015-01-19",0,36
"2008-04-01",0,25
"2014-09-08",0,35
"2008-06-27",0,25
