"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"PRESERVED_SPECIMEN",3087
"2009-09-25",1,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",36
"2015-07-03",1,"PRESERVED_SPECIMEN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",35
"2012-01-18",1,"PRESERVED_SPECIMEN",1573
"2011-06-10",1,"PRESERVED_SPECIMEN",1558
"2012-12-11",6,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",88
"2015-04-09",1,"PRESERVED_SPECIMEN",53
"2012-03-26",6,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",36
"2009-06-17",1,"PRESERVED_SPECIMEN",36
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"PRESERVED_SPECIMEN",53
"2016-12-27",6,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",36
"2015-07-03",6,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",36
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",53
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"PRESERVED_SPECIMEN",87
"2014-03-28",6,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",88
"2015-04-09",6,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",53
"2012-10-31",1,"PRESERVED_SPECIMEN",87
"2013-09-10",1,"PRESERVED_SPECIMEN",87
"2016-10-07",6,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",53
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",35
"2016-04-05",1,"PRESERVED_SPECIMEN",53
"2017-04-12",6,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",36
"2013-05-21",6,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",36
"2015-01-19",6,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",36
"2015-10-01",6,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",87
"2013-07-09",1,"PRESERVED_SPECIMEN",87
"2013-12-20",1,"PRESERVED_SPECIMEN",86
"2016-01-04",6,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",36
"2016-04-05",6,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",1573
"2014-09-08",1,"PRESERVED_SPECIMEN",88
