"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32345
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1805
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",82
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",82
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
