"snapshot","kingdom","speciesCount"
"2013-05-21",6,328
"2015-04-09",6,332
"2017-10-12",1,53
"2017-10-12",6,449
"2013-07-09",6,332
"2017-04-12",1,53
"2017-04-12",6,449
"2016-04-05",1,53
"2016-04-05",6,449
"2016-12-27",1,53
"2013-12-20",6,332
"2016-12-27",6,449
"2015-07-03",1,53
"2015-07-03",6,449
"2014-09-08",6,332
"2014-03-28",6,332
"2017-07-24",1,53
"2015-01-19",6,332
"2017-07-24",6,449
"2017-12-22",1,992
"2017-12-22",6,449
"2016-07-04",1,53
"2016-07-04",6,449
"2016-10-07",1,53
"2016-10-07",6,449
"2015-10-01",1,53
"2015-10-01",6,449
"2013-09-10",6,332
"2016-01-04",1,53
"2016-01-04",6,449
