"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6863
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",652
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3193
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3228
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34729
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101972
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9826
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361066
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74329
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225791
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",91
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",883
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",49292
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",599
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",120047
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",634
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201703
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",870
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19881
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5566
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",120047
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3829
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",597
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",426
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6142
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",161278
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1407
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2010
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365755
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",973
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102202
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",968
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8467
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",436
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6983
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4698
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108433
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10775
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",606
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23842
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4987
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64383
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9807
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",652
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1211
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6088
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",84
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",60
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7203
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",449
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56241
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3468
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3876
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2064
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1004
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",489
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3768
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",425
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",71209
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62012
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",282
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8911
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",663
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9060
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74316
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",150
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",718
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",10361
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1145
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",172
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",32658
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1266
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2620
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5479
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",958
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2267
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",341
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7269
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4044
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",284
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10116
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",155364
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3600
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1496
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2047
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7300
