"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",685,532,14,0,0
"2013-02-20",1971,2059,149,0,0
"2012-10-31",1926,2052,149,0,0
"2013-05-21",1991,2082,149,0,0
"2012-03-26",1925,1980,127,0,0
"2015-07-03",1516,850,78,0,0
"2013-07-09",1995,2082,149,0,0
"2015-01-19",1457,846,77,0,0
"2008-12-17",631,534,14,0,0
"2018-07-11",2096,1299,162,0,0
"2011-02-21",1921,1968,127,0,0
"2008-06-27",625,533,14,0,0
"2013-12-20",997,723,48,0,0
"2017-12-22",2037,1294,159,0,0
"2014-03-28",1072,792,48,0,0
"2015-04-09",1478,847,77,0,0
"2008-10-10",627,535,14,0,0
"2013-09-10",1057,850,53,0,0
"2009-04-06",685,532,14,0,0
"2012-07-13",1925,2052,149,0,0
"2014-09-08",1114,778,75,0,0
"2016-10-07",1795,999,121,0,0
"2010-07-26",1890,1919,100,0,0
"2016-07-04",1897,1537,129,0,0
"2018-04-09",2033,1200,161,0,0
"2016-01-04",1564,848,114,0,0
"2016-04-05",1899,1660,182,0,0
"2011-06-10",1928,1973,127,0,0
"2012-01-18",1922,1967,127,0,0
"2008-04-01",615,525,14,0,0
"2010-04-01",764,564,15,0,0
"2017-10-12",1975,1202,139,0,0
"2017-07-24",1926,1079,137,0,0
"2019-07-01",3077,2419,273,0,0
"2019-01-01",2461,1627,169,0,0
"2009-09-25",704,531,14,0,0
"2017-04-12",1855,1032,137,0,0
"2007-12-19",529,434,3,0,0
"2009-12-16",760,562,15,0,0
"2011-09-05",1928,1973,127,0,0
"2019-04-06",2848,2222,270,0,0
"2010-11-17",1805,1914,127,0,0
"2018-09-28",2160,1441,167,0,0
"2012-12-11",1925,2053,149,0,0
"2015-10-01",1524,851,77,0,0
"2016-12-27",1803,1006,133,0,0
