"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",670,527,34,0,0
"2013-02-20",1862,2058,225,34,0
"2012-10-31",1818,2050,225,34,0
"2013-05-21",1882,2081,225,34,0
"2012-03-26",1817,1978,209,28,0
"2015-07-03",1451,855,130,8,0
"2013-07-09",1886,2081,225,34,0
"2015-01-19",1389,854,130,7,0
"2008-12-17",617,528,34,0,0
"2018-07-11",2015,1297,203,42,0
"2011-02-21",1807,1974,207,28,0
"2008-06-27",611,527,34,0,0
"2013-12-20",950,721,96,1,0
"2017-12-22",1965,1282,203,40,0
"2014-03-28",1019,794,98,1,0
"2015-04-09",1410,855,130,7,0
"2008-10-10",613,529,34,0,0
"2013-09-10",1006,844,108,2,0
"2009-04-06",670,527,34,0,0
"2012-07-13",1816,2051,225,34,0
"2014-09-08",1060,775,126,6,0
"2016-10-07",1717,996,182,20,0
"2010-07-26",1794,1896,194,25,0
"2016-07-04",1815,1541,181,26,0
"2018-04-09",1956,1193,204,41,0
"2016-01-04",1496,847,163,20,0
"2016-04-05",1769,1670,241,61,0
"2011-06-10",1814,1979,207,28,0
"2012-01-18",1810,1971,207,28,0
"2008-04-01",601,519,34,0,0
"2010-04-01",736,569,38,0,0
"2017-10-12",1902,1196,189,29,0
"2017-07-24",1842,1084,187,29,0
"2019-07-01",2924,2389,380,76,0
"2019-01-01",2373,1622,217,45,0
"2009-09-25",689,526,34,0,0
"2017-04-12",1779,1031,185,29,0
"2007-12-19",518,439,9,0,0
"2009-12-16",733,566,38,0,0
"2011-09-05",1814,1979,207,28,0
"2019-04-06",2710,2179,375,76,0
"2010-11-17",1709,1902,207,28,0
"2018-09-28",2077,1438,209,44,0
"2012-12-11",1817,2051,225,34,0
"2015-10-01",1458,856,130,8,0
"2016-12-27",1726,1008,179,29,0
