"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"LIVING_SPECIMEN",122
"2011-09-05",5,"UNKNOWN",2516
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",2741
"2018-09-28",0,"FOSSIL_SPECIMEN",697
"2009-12-16",6,"OBSERVATION",2260
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2010-11-17",1,"FOSSIL_SPECIMEN",272
"2015-10-01",6,"LIVING_SPECIMEN",775
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2018-04-09",0,"HUMAN_OBSERVATION",1289
"2013-07-09",6,"OBSERVATION",2260
"2016-01-04",4,"PRESERVED_SPECIMEN",266
"2009-09-25",1,"PRESERVED_SPECIMEN",393670
"2011-06-10",3,"OBSERVATION",36
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2007-12-19",1,"PRESERVED_SPECIMEN",387689
"2009-12-16",7,"UNKNOWN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",763
"2015-04-09",3,"UNKNOWN",3435
"2019-01-01",1,"PRESERVED_SPECIMEN",498388
"2013-02-20",3,"UNKNOWN",430
"2012-01-18",1,"UNKNOWN",365497
"2013-05-21",1,"PRESERVED_SPECIMEN",859592
"2013-07-09",7,"UNKNOWN",146
"2018-07-11",0,"PRESERVED_SPECIMEN",2275
"2010-04-01",7,"OBSERVATION",5
"2019-04-06",7,"UNKNOWN",6
"2017-04-12",5,"LIVING_SPECIMEN",398
"2017-04-12",5,"OBSERVATION",12
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",76763
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"LIVING_SPECIMEN",175
"2017-10-12",7,"PRESERVED_SPECIMEN",234
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",9
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",769
"2016-07-04",3,"UNKNOWN",3278
"2011-09-05",6,"UNKNOWN",96830
"2012-03-26",3,"LIVING_SPECIMEN",747
"2014-03-28",1,"UNKNOWN",323270
"2018-09-28",1,"FOSSIL_SPECIMEN",2067
"2009-12-16",7,"OBSERVATION",5
"2012-03-26",3,"OBSERVATION",36
"2018-04-09",1,"HUMAN_OBSERVATION",193021
"2019-07-01",0,"UNKNOWN",406
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",5765
"2013-07-09",7,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",2736
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",3084
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",1289
"2015-04-09",4,"UNKNOWN",12717
"2013-02-20",4,"UNKNOWN",2497
"2018-07-11",1,"PRESERVED_SPECIMEN",493073
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",294
"2017-04-12",6,"LIVING_SPECIMEN",792
"2017-04-12",6,"OBSERVATION",2259
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",339
"2009-04-06",5,"LIVING_SPECIMEN",121
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",0,"PRESERVED_SPECIMEN",163
"2014-09-08",7,"UNKNOWN",467
"2010-07-26",1,"FOSSIL_SPECIMEN",272
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2259
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2011-09-05",6,"OBSERVATION",2260
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2009-06-17",5,"UNKNOWN",1575
"2016-07-04",4,"UNKNOWN",7910
"2011-09-05",7,"UNKNOWN",77
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",3084
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",786
"2019-07-01",1,"UNKNOWN",176865
"2008-06-27",4,"LIVING_SPECIMEN",18
"2015-07-03",1,"UNKNOWN",351571
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2016-01-04",6,"PRESERVED_SPECIMEN",575584
"2009-09-25",3,"PRESERVED_SPECIMEN",367
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2016-04-05",0,"LIVING_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",339
"2017-10-12",1,"HUMAN_OBSERVATION",175694
"2015-04-09",5,"UNKNOWN",6292
"2019-01-01",3,"PRESERVED_SPECIMEN",638
"2013-02-20",5,"UNKNOWN",2515
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",430
"2015-01-19",4,"PRESERVED_SPECIMEN",251
"2019-04-06",0,"MATERIAL_SAMPLE",16945
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"HUMAN_OBSERVATION",1289
"2008-10-10",1,"OBSERVATION",2270
"2009-04-06",6,"LIVING_SPECIMEN",376
"2014-09-08",1,"PRESERVED_SPECIMEN",790602
"2011-02-21",5,"LIVING_SPECIMEN",121
"2008-12-17",7,"OBSERVATION",5
"2016-12-27",4,"PRESERVED_SPECIMEN",6616
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"OBSERVATION",5
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",362
"2016-10-07",4,"PRESERVED_SPECIMEN",6689
"2009-06-17",6,"UNKNOWN",36093
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",7216
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",121
"2014-03-28",3,"UNKNOWN",679
"2015-07-03",1,"FOSSIL_SPECIMEN",316
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",12
"2017-12-22",1,"FOSSIL_SPECIMEN",1980
"2018-04-09",3,"HUMAN_OBSERVATION",417
"2008-06-27",5,"LIVING_SPECIMEN",108
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",243
"2009-12-16",0,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"OBSERVATION",2260
"2015-10-01",0,"OBSERVATION",339
"2007-12-19",4,"PRESERVED_SPECIMEN",234
"2012-12-11",0,"OBSERVATION",339
"2016-04-05",1,"OBSERVATION",2293
"2012-10-31",6,"FOSSIL_SPECIMEN",299
"2015-04-09",6,"UNKNOWN",76834
"2019-01-01",4,"PRESERVED_SPECIMEN",6598
"2013-02-20",6,"UNKNOWN",100436
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"UNKNOWN",2497
"2013-05-21",4,"PRESERVED_SPECIMEN",374
"2015-01-19",5,"PRESERVED_SPECIMEN",2868
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2019-04-06",0,"FOSSIL_SPECIMEN",697
"2019-04-06",1,"MATERIAL_SAMPLE",1495
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",68
"2010-04-01",1,"FOSSIL_SPECIMEN",272
"2017-07-24",1,"HUMAN_OBSERVATION",174728
"2011-02-21",6,"LIVING_SPECIMEN",756
"2015-10-01",4,"HUMAN_OBSERVATION",362
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",2706
"2008-04-01",1,"FOSSIL_SPECIMEN",243
"2009-06-17",6,"FOSSIL_SPECIMEN",172
"2013-09-10",3,"LIVING_SPECIMEN",848
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",1107
"2016-10-07",5,"PRESERVED_SPECIMEN",2701
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",69135
"2008-12-17",0,"UNKNOWN",565
"2012-03-26",6,"LIVING_SPECIMEN",406
"2014-03-28",4,"UNKNOWN",2497
"2012-03-26",6,"OBSERVATION",2260
"2013-12-20",0,"OBSERVATION",339
"2018-04-09",4,"HUMAN_OBSERVATION",3291
"2019-07-01",3,"UNKNOWN",271
"2008-06-27",6,"LIVING_SPECIMEN",364
"2015-07-03",3,"UNKNOWN",3435
"2009-09-25",5,"PRESERVED_SPECIMEN",2157
"2009-12-16",1,"FOSSIL_SPECIMEN",272
"2011-06-10",7,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",288
"2015-10-01",1,"OBSERVATION",2293
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1464
"2012-12-11",1,"OBSERVATION",8274
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",417
"2015-04-09",7,"UNKNOWN",468
"2019-01-01",5,"PRESERVED_SPECIMEN",3448
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",158
"2013-02-20",7,"UNKNOWN",77
"2013-07-09",1,"FOSSIL_SPECIMEN",273
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",2518
"2013-05-21",5,"PRESERVED_SPECIMEN",2522
"2015-01-19",6,"PRESERVED_SPECIMEN",575811
"2018-07-11",4,"PRESERVED_SPECIMEN",6613
"2012-10-31",1,"PRESERVED_SPECIMEN",493890
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",1975
"2019-04-06",2,"MATERIAL_SAMPLE",1292
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",36
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2017-10-12",0,"LIVING_SPECIMEN",32
"2017-10-12",0,"OBSERVATION",339
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2016-01-04",1,"HUMAN_OBSERVATION",26906
"2016-12-27",6,"PRESERVED_SPECIMEN",597162
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2017-04-12",1,"UNKNOWN",208218
"2016-07-04",6,"FOSSIL_SPECIMEN",635
"2009-04-06",0,"UNKNOWN",565
"2016-10-07",6,"PRESERVED_SPECIMEN",597054
"2009-06-17",1,"PRESERVED_SPECIMEN",392426
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",4581
"2016-07-04",7,"UNKNOWN",293
"2008-12-17",1,"UNKNOWN",79971
"2014-03-28",5,"UNKNOWN",4063
"2012-03-26",7,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",299
"2012-07-13",6,"FOSSIL_SPECIMEN",299
"2013-12-20",1,"OBSERVATION",2295
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",2517
"2019-07-01",4,"UNKNOWN",59
"2015-07-03",4,"UNKNOWN",13941
"2009-09-25",6,"PRESERVED_SPECIMEN",502981
"2010-11-17",0,"PRESERVED_SPECIMEN",134
"2007-12-19",6,"PRESERVED_SPECIMEN",501627
"2012-07-13",0,"PRESERVED_SPECIMEN",155
"2016-04-05",3,"LIVING_SPECIMEN",926
"2016-04-05",3,"OBSERVATION",36
"2017-10-12",4,"HUMAN_OBSERVATION",3291
"2019-01-01",6,"PRESERVED_SPECIMEN",597041
"2013-02-20",1,"PRESERVED_SPECIMEN",494297
"2012-01-18",6,"UNKNOWN",98418
"2013-05-21",6,"PRESERVED_SPECIMEN",1705843
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",2892
"2019-04-06",3,"MATERIAL_SAMPLE",100264
"2011-06-10",0,"UNKNOWN",2941
"2018-04-09",2,"LIVING_SPECIMEN",9
"2008-10-10",4,"LIVING_SPECIMEN",18
"2017-07-24",3,"HUMAN_OBSERVATION",417
"2008-10-10",4,"OBSERVATION",3084
"2014-09-08",4,"PRESERVED_SPECIMEN",251
"2009-04-06",0,"OBSERVATION",339
"2017-10-12",1,"OBSERVATION",2293
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2016-12-27",7,"PRESERVED_SPECIMEN",234
"2013-09-10",5,"LIVING_SPECIMEN",122
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",79817
"2016-10-07",7,"PRESERVED_SPECIMEN",234
"2011-02-21",0,"UNKNOWN",2942
"2011-09-05",1,"FOSSIL_SPECIMEN",272
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",877501
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",71067
"2017-07-24",0,"OBSERVATION",339
"2018-09-28",6,"FOSSIL_SPECIMEN",764
"2018-04-09",6,"HUMAN_OBSERVATION",52358
"2019-07-01",5,"UNKNOWN",440
"2015-07-03",5,"UNKNOWN",6292
"2018-09-28",0,"PRESERVED_SPECIMEN",2275
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",492841
"2015-10-01",3,"OBSERVATION",36
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",494053
"2012-12-11",3,"OBSERVATION",36
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",3084
"2017-10-12",5,"HUMAN_OBSERVATION",2510
"2019-01-01",7,"PRESERVED_SPECIMEN",233
"2012-03-26",0,"UNKNOWN",2948
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"PRESERVED_SPECIMEN",145
"2012-01-18",7,"UNKNOWN",77
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",596610
"2016-12-27",0,"HUMAN_OBSERVATION",1289
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2152
"2011-06-10",1,"UNKNOWN",365498
"2018-04-09",3,"LIVING_SPECIMEN",1142
"2008-10-10",5,"LIVING_SPECIMEN",108
"2017-07-24",4,"HUMAN_OBSERVATION",3291
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",12
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2713
"2010-07-26",6,"FOSSIL_SPECIMEN",172
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2272
"2010-07-26",0,"PRESERVED_SPECIMEN",130
"2011-02-21",0,"OBSERVATION",339
"2013-09-10",6,"LIVING_SPECIMEN",1100
"2017-04-12",3,"UNKNOWN",2658
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"UNKNOWN",365626
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2008-12-17",3,"UNKNOWN",271
"2014-03-28",7,"UNKNOWN",78
"2017-07-24",1,"OBSERVATION",2293
"2013-12-20",3,"OBSERVATION",36
"2018-04-09",7,"HUMAN_OBSERVATION",76
"2019-07-01",6,"UNKNOWN",21693
"2015-07-03",6,"UNKNOWN",78337
"2018-09-28",1,"PRESERVED_SPECIMEN",493398
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",3084
"2016-01-04",0,"LIVING_SPECIMEN",22
"2012-12-11",4,"OBSERVATION",3084
"2016-01-04",0,"OBSERVATION",339
"2016-04-05",5,"LIVING_SPECIMEN",397
"2008-06-27",0,"OBSERVATION",339
"2015-04-09",0,"FOSSIL_SPECIMEN",78
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",52129
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",365485
"2011-06-10",1,"FOSSIL_SPECIMEN",272
"2012-01-18",1,"PRESERVED_SPECIMEN",494656
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",234
"2016-12-27",1,"HUMAN_OBSERVATION",172781
"2012-10-31",4,"PRESERVED_SPECIMEN",306
"2019-04-06",5,"MATERIAL_SAMPLE",544
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2018-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",6,"LIVING_SPECIMEN",366
"2017-07-24",5,"HUMAN_OBSERVATION",2504
"2008-10-10",6,"OBSERVATION",2259
"2014-09-08",6,"PRESERVED_SPECIMEN",575282
"2017-10-12",3,"LIVING_SPECIMEN",985
"2017-10-12",3,"OBSERVATION",36
"2010-07-26",1,"PRESERVED_SPECIMEN",489013
"2011-02-21",1,"OBSERVATION",2692
"2016-01-04",4,"HUMAN_OBSERVATION",362
"2017-04-12",4,"UNKNOWN",4620
"2018-04-09",1,"LITERATURE",8
"2009-04-06",3,"UNKNOWN",271
"2009-06-17",4,"PRESERVED_SPECIMEN",242
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2017-07-24",2,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",1266
"2015-07-03",6,"FOSSIL_SPECIMEN",294
"2013-12-20",4,"OBSERVATION",3084
"2017-12-22",6,"FOSSIL_SPECIMEN",762
"2019-07-01",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",195
"2015-07-03",7,"UNKNOWN",474
"2010-11-17",3,"PRESERVED_SPECIMEN",367
"2015-10-01",5,"OBSERVATION",12
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",2293
"2016-04-05",6,"LIVING_SPECIMEN",792
"2017-12-22",0,"PRESERVED_SPECIMEN",2266
"2008-06-27",1,"OBSERVATION",2270
"2015-04-09",1,"FOSSIL_SPECIMEN",316
"2016-04-05",6,"OBSERVATION",2259
"2017-10-12",7,"HUMAN_OBSERVATION",76
"2013-02-20",4,"PRESERVED_SPECIMEN",306
"2012-10-31",5,"PRESERVED_SPECIMEN",2521
"2019-04-06",6,"MATERIAL_SAMPLE",844
"2011-06-10",3,"UNKNOWN",427
"2018-04-09",5,"LIVING_SPECIMEN",398
"2010-04-01",6,"FOSSIL_SPECIMEN",172
"2017-07-24",6,"HUMAN_OBSERVATION",51968
"2018-04-09",5,"OBSERVATION",13
"2008-10-10",7,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"LIVING_SPECIMEN",26
"2009-04-06",3,"OBSERVATION",36
"2017-10-12",4,"OBSERVATION",3084
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",168
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3184
"2008-04-01",0,"PRESERVED_SPECIMEN",124
"2009-06-17",5,"PRESERVED_SPECIMEN",2002
"2011-02-21",3,"UNKNOWN",427
"2016-07-04",4,"PRESERVED_SPECIMEN",6689
"2017-07-24",3,"LIVING_SPECIMEN",813
"2018-07-11",1,"HUMAN_OBSERVATION",194506
"2008-12-17",5,"UNKNOWN",1575
"2017-07-24",3,"OBSERVATION",36
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",791252
"2018-09-28",3,"PRESERVED_SPECIMEN",627
"2009-12-16",6,"FOSSIL_SPECIMEN",172
"2010-11-17",4,"PRESERVED_SPECIMEN",282
"2015-10-01",6,"OBSERVATION",2259
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",306
"2012-12-11",6,"OBSERVATION",2260
"2017-12-22",1,"PRESERVED_SPECIMEN",485411
"2016-04-05",7,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",135
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",434
"2013-02-20",5,"PRESERVED_SPECIMEN",2522
"2013-07-09",6,"FOSSIL_SPECIMEN",288
"2015-01-19",0,"LIVING_SPECIMEN",24
"2016-12-27",3,"HUMAN_OBSERVATION",417
"2012-10-31",6,"PRESERVED_SPECIMEN",573917
"2015-01-19",0,"OBSERVATION",339
"2019-04-06",6,"FOSSIL_SPECIMEN",764
"2013-07-09",0,"PRESERVED_SPECIMEN",157
"2019-04-06",7,"MATERIAL_SAMPLE",321
"2011-06-10",4,"UNKNOWN",2497
"2018-04-09",6,"LIVING_SPECIMEN",1097
"2017-07-24",7,"HUMAN_OBSERVATION",76
"2018-04-09",6,"OBSERVATION",2248
"2019-04-06",0,"PRESERVED_SPECIMEN",2323
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",446627
"2017-10-12",5,"LIVING_SPECIMEN",398
"2009-04-06",4,"OBSERVATION",3084
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",367
"2011-02-21",3,"OBSERVATION",36
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"LIVING_SPECIMEN",17
"2017-04-12",6,"UNKNOWN",66332
"2016-12-27",0,"OBSERVATION",339
"2008-10-10",0,"UNKNOWN",565
"2009-04-06",5,"UNKNOWN",1575
"2008-04-01",1,"PRESERVED_SPECIMEN",387803
"2009-06-17",6,"PRESERVED_SPECIMEN",502682
"2013-09-10",0,"OBSERVATION",339
"2011-02-21",4,"UNKNOWN",2497
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2015-01-19",4,"HUMAN_OBSERVATION",362
"2016-07-04",5,"PRESERVED_SPECIMEN",2740
"2017-07-24",4,"LIVING_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",35698
"2017-07-24",4,"OBSERVATION",3084
"2013-12-20",6,"OBSERVATION",2260
"2019-07-01",0,"MATERIAL_SAMPLE",16946
"2018-09-28",4,"PRESERVED_SPECIMEN",6610
"2010-11-17",5,"PRESERVED_SPECIMEN",2170
"2015-10-01",7,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",926
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2520
"2012-12-11",7,"OBSERVATION",5
"2016-01-04",3,"OBSERVATION",36
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",36
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",339
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",394015
"2012-01-18",1,"FOSSIL_SPECIMEN",272
"2012-03-26",4,"UNKNOWN",2497
"2013-02-20",6,"PRESERVED_SPECIMEN",574156
"2019-01-01",0,"LIVING_SPECIMEN",68
"2012-01-18",4,"PRESERVED_SPECIMEN",286
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",3291
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",339
"2015-01-19",1,"OBSERVATION",2295
"2013-07-09",1,"PRESERVED_SPECIMEN",857312
"2019-04-06",8,"MATERIAL_SAMPLE",11
"2011-06-10",5,"UNKNOWN",2516
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",7483
"2019-04-06",1,"PRESERVED_SPECIMEN",499373
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",1109
"2009-04-06",5,"OBSERVATION",12
"2017-10-12",6,"OBSERVATION",2259
"2010-07-26",4,"PRESERVED_SPECIMEN",280
"2011-02-21",4,"OBSERVATION",3084
"2017-04-12",7,"UNKNOWN",183
"2016-12-27",1,"OBSERVATION",2293
"2008-10-10",1,"UNKNOWN",79967
"2009-04-06",6,"UNKNOWN",35700
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",2316
"2011-02-21",5,"UNKNOWN",2516
"2011-09-05",6,"FOSSIL_SPECIMEN",299
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2016-07-04",6,"PRESERVED_SPECIMEN",597047
"2017-07-24",5,"LIVING_SPECIMEN",398
"2018-07-11",3,"HUMAN_OBSERVATION",417
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",12
"2019-07-01",0,"FOSSIL_SPECIMEN",697
"2011-09-05",0,"PRESERVED_SPECIMEN",163
"2013-12-20",7,"OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",1494
"2018-09-28",5,"PRESERVED_SPECIMEN",2894
"2010-11-17",6,"PRESERVED_SPECIMEN",572376
"2016-01-04",4,"LIVING_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",573908
"2016-01-04",4,"OBSERVATION",3084
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2008-06-27",4,"OBSERVATION",3084
"2007-12-19",1,"OBSERVATION",2270
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2517
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",2519
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",2501
"2018-07-11",0,"LIVING_SPECIMEN",60
"2013-05-21",1,"OBSERVATION",8296
"2011-06-10",6,"UNKNOWN",96812
"2015-10-01",0,"UNKNOWN",3444
"2012-12-11",0,"UNKNOWN",3044
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",796482
"2010-04-01",3,"PRESERVED_SPECIMEN",367
"2009-04-06",6,"OBSERVATION",2259
"2017-10-12",7,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",1989
"2011-02-21",5,"OBSERVATION",12
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",586
