"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1278,1284,0,0,0
"2013-02-20",1657,2571,2,0,0
"2012-01-18",1613,1621,1,0,0
"2015-01-19",1809,2988,34,0,0
"2013-09-10",1739,2757,2,0,0
"2016-07-04",2048,3018,61,0,0
"2008-12-17",1143,674,0,0,0
"2012-03-26",1611,1630,1,0,0
"2012-12-11",1604,2560,2,0,0
"2008-06-27",1168,633,0,0,0
"2016-01-04",2188,2756,61,0,0
"2009-12-16",1213,1261,0,0,0
"2009-04-06",1120,649,0,0,0
"2011-02-21",1424,1586,1,0,0
"2013-12-20",1709,2745,2,0,0
"2008-10-10",1168,702,0,0,0
"2010-04-01",1268,1271,0,0,0
"2013-07-09",1683,2656,2,0,0
"2013-05-21",1689,2653,2,0,0
"2009-06-17",1119,653,0,0,0
"2015-04-09",1849,3001,34,0,0
"2012-07-13",1589,2512,2,0,0
"2010-11-17",1329,1388,0,0,0
"2016-10-07",2058,3034,63,0,0
"2015-07-03",1957,3028,34,0,0
"2012-10-31",1601,2561,2,0,0
"2016-04-05",2044,3003,61,0,0
"2009-09-25",1211,1254,0,0,0
"2011-09-05",1611,1621,1,0,0
"2008-04-01",1116,604,0,0,0
"2014-03-28",1842,2763,1,0,0
"2007-12-19",1117,606,0,0,0
"2014-09-08",1792,2878,33,0,0
"2015-10-01",2005,3040,34,0,0
"2011-06-10",1605,1620,1,0,0
