"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1208,1352,2,0,0
"2013-02-20",1485,2728,17,0,0
"2012-01-18",1471,1761,3,0,0
"2015-01-19",1618,3071,142,0,0
"2013-09-10",1557,2907,34,0,0
"2016-07-04",1850,3073,200,4,0
"2008-12-17",1050,765,2,0,0
"2012-03-26",1466,1773,3,0,0
"2012-12-11",1435,2714,17,0,0
"2008-06-27",1060,739,2,0,0
"2016-01-04",2023,2787,191,4,0
"2009-12-16",1154,1318,2,0,0
"2009-04-06",1032,735,2,0,0
"2011-02-21",1313,1695,3,0,0
"2013-12-20",1529,2893,34,0,0
"2008-10-10",1075,793,2,0,0
"2010-04-01",1197,1340,2,0,0
"2013-07-09",1512,2809,20,0,0
"2013-05-21",1515,2809,20,0,0
"2009-06-17",1031,739,2,0,0
"2015-04-09",1658,3083,143,0,0
"2012-07-13",1423,2665,15,0,0
"2010-11-17",1255,1459,3,0,0
"2016-10-07",1856,3092,203,4,0
"2015-07-03",1749,3128,142,0,0
"2012-10-31",1432,2715,17,0,0
"2016-04-05",1845,3061,198,4,0
"2009-09-25",1153,1310,2,0,0
"2011-09-05",1473,1757,3,0,0
"2008-04-01",1023,695,2,0,0
"2014-03-28",1656,2920,30,0,0
"2007-12-19",1024,697,2,0,0
"2014-09-08",1609,2953,141,0,0
"2015-10-01",1797,3140,142,0,0
"2011-06-10",1467,1756,3,0,0
