"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,480,2,0,0
"2018-04-09",77,480,2,0,0
"2018-07-11",77,480,2,0,0
"2018-09-28",77,480,2,0,0
"2019-01-01",77,480,2,0,0
"2019-04-06",1319,3455,8,0,0
"2019-07-01",1328,3463,9,0,0
"2019-10-09",1328,3463,9,0,0
"2020-01-01",1328,3463,9,0,0
"2020-04-01",1328,3463,9,0,0
"2020-07-01",1318,3474,13,0,0
"2020-10-01",1318,3474,13,0,0
"2021-01-01",1318,3474,13,0,0
"2021-04-01",1318,3474,13,0,0
"2021-07-01",1317,3480,16,0,0
"2021-10-01",1317,3480,16,0,0
"2022-01-01",1330,3513,16,0,0
"2022-04-01",1326,3529,25,0,0
"2022-07-01",1326,3529,25,0,0
