"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",759,165,0,0,0
"2011-02-21",966,254,0,0,0
"2013-12-20",1247,501,9,0,0
"2008-10-10",745,164,0,0,0
"2010-04-01",932,220,0,0,0
"2013-07-09",1326,614,1,0,0
"2013-05-21",1194,587,1,0,0
"2009-06-17",789,172,0,0,0
"2015-04-09",1667,886,30,0,0
"2012-07-13",974,449,1,0,0
"2010-11-17",936,247,0,0,0
"2016-10-07",2034,1513,45,0,0
"2015-07-03",1684,901,34,0,0
"2012-10-31",1125,562,1,0,0
"2016-04-05",1916,1439,43,0,0
"2009-09-25",848,209,0,0,0
"2011-09-05",983,267,0,0,0
"2008-04-01",740,162,0,0,0
"2014-03-28",1390,648,9,0,0
"2007-12-19",372,79,0,0,0
"2014-09-08",1581,823,28,0,0
"2015-10-01",1710,927,34,0,0
"2011-06-10",976,265,0,0,0
"2010-07-26",939,223,0,0,0
"2013-02-20",1126,565,1,0,0
"2012-01-18",981,269,0,0,0
"2015-01-19",1642,854,30,0,0
"2013-09-10",1331,618,9,0,0
"2016-07-04",1949,1479,43,0,0
"2008-12-17",753,164,0,0,0
"2012-03-26",988,271,0,0,0
"2012-12-11",1124,563,1,0,0
"2008-06-27",738,163,0,0,0
"2016-01-04",1800,1075,42,0,0
"2009-12-16",848,215,0,0,0
