"snapshot","national","international"
"2009-04-06",0,14943
"2011-02-21",0,20388
"2013-12-20",9,73069
"2008-10-10",0,14819
"2010-04-01",0,19199
"2013-07-09",9,28076
"2013-05-21",0,26327
"2009-06-17",0,17008
"2015-04-09",160,103277
"2012-07-13",0,23613
"2010-11-17",0,19879
"2016-10-07",84,149210
"2015-07-03",160,104277
"2012-10-31",0,24319
"2016-04-05",84,123034
"2009-09-25",0,18715
"2011-09-05",0,20354
"2008-04-01",0,14517
"2014-03-28",9,51497
"2007-12-19",0,12487
"2014-09-08",9,61341
"2015-10-01",83,108236
"2011-06-10",0,20639
"2010-07-26",0,17357
"2013-02-20",0,24769
"2012-01-18",0,20699
"2015-01-19",9,102307
"2013-09-10",9,29576
"2016-07-04",84,123056
"2008-12-17",0,15043
"2012-03-26",0,21524
"2012-12-11",0,24105
"2008-06-27",0,14782
"2016-01-04",83,132079
"2009-12-16",0,18871
