"snapshot","national","international"
"2009-04-06",0,4129
"2011-02-21",0,4923
"2013-12-20",4,6607
"2008-10-10",0,4075
"2010-04-01",0,4720
"2013-07-09",4,6298
"2013-05-21",0,5771
"2009-06-17",0,4378
"2015-04-09",23,7447
"2012-07-13",0,5440
"2010-11-17",0,4824
"2016-10-07",22,8664
"2015-07-03",23,7578
"2012-10-31",0,5517
"2016-04-05",22,8508
"2009-09-25",0,4664
"2011-09-05",0,5000
"2008-04-01",0,3991
"2014-03-28",4,6895
"2007-12-19",0,3489
"2014-09-08",4,7132
"2015-10-01",21,7964
"2011-06-10",0,5001
"2010-07-26",0,4428
"2013-02-20",0,5499
"2012-01-18",0,5099
"2015-01-19",4,7291
"2013-09-10",4,6494
"2016-07-04",22,8535
"2008-12-17",0,4110
"2012-03-26",0,5292
"2012-12-11",0,5464
"2008-06-27",0,4065
"2016-01-04",21,8499
"2009-12-16",0,4711
