"snapshot","national","international"
"2008-06-27",0,5394
"2016-01-04",0,7828
"2009-12-16",0,5651
"2009-04-06",0,5592
"2011-02-21",0,5754
"2013-12-20",0,7062
"2008-10-10",0,5412
"2010-04-01",0,5660
"2013-07-09",0,6774
"2013-05-21",0,6674
"2009-06-17",0,5540
"2015-04-09",0,7796
"2012-07-13",0,6083
"2010-11-17",0,5716
"2016-10-07",0,8209
"2015-07-03",0,7780
"2012-10-31",0,6291
"2016-04-05",0,8065
"2009-09-25",0,5572
"2011-09-05",0,5868
"2008-04-01",0,5151
"2014-03-28",0,6995
"2007-12-19",0,5014
"2014-09-08",0,7138
"2015-10-01",0,8011
"2011-06-10",0,5825
"2010-07-26",0,5606
"2013-02-20",0,6494
"2012-01-18",0,5709
"2015-01-19",0,7647
"2013-09-10",0,6813
"2016-07-04",0,8086
"2008-12-17",0,5433
"2012-03-26",0,5982
"2012-12-11",0,6159
