"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",161
"2016-10-07",5,"LIVING_SPECIMEN",105
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2010-04-01",6,"OBSERVATION",16
"2010-11-17",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",64
"2014-03-28",4,"OBSERVATION",296
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2012-07-13",0,"OBSERVATION",94
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2013-12-20",5,"LIVING_SPECIMEN",101
"2015-04-09",5,"UNKNOWN",192
"2009-06-17",6,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",276
"2009-06-17",6,"PRESERVED_SPECIMEN",4972
"2015-04-09",7,"OBSERVATION",5
"2016-01-04",0,"UNKNOWN",2
"2009-04-06",4,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",105
"2016-01-04",5,"PRESERVED_SPECIMEN",405
"2015-07-03",0,"PRESERVED_SPECIMEN",1177
"2012-10-31",4,"UNKNOWN",64
"2015-01-19",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",32
"2015-01-19",0,"OBSERVATION",94
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",18
"2009-06-17",6,"OBSERVATION",15
"2013-12-20",1,"HUMAN_OBSERVATION",9842
"2009-04-06",4,"OBSERVATION",165
"2009-12-16",5,"UNKNOWN",174
"2015-07-03",0,"OBSERVATION",94
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"UNKNOWN",586
"2012-01-18",4,"LIVING_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",99
"2010-07-26",1,"PRESERVED_SPECIMEN",40576
"2011-02-21",5,"UNKNOWN",175
"2012-01-18",1,"OBSERVATION",20767
"2013-07-09",4,"UNKNOWN",65
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2012-03-26",0,"PRESERVED_SPECIMEN",36
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",267
"2013-09-10",5,"UNKNOWN",174
"2012-07-13",1,"PRESERVED_SPECIMEN",25367
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2013-09-10",7,"OBSERVATION",5
"2009-09-25",5,"OBSERVATION",18
"2016-10-07",1,"UNKNOWN",1054
"2010-11-17",4,"UNKNOWN",65
"2014-09-08",1,"UNKNOWN",4502
"2016-10-07",6,"LIVING_SPECIMEN",25
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2010-04-01",7,"OBSERVATION",5
"2010-11-17",6,"OBSERVATION",16
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2014-03-28",5,"OBSERVATION",18
"2012-12-11",0,"OBSERVATION",94
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2008-04-01",1,"PRESERVED_SPECIMEN",52672
"2012-07-13",1,"OBSERVATION",21778
"2014-03-28",1,"HUMAN_OBSERVATION",9917
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2013-12-20",6,"LIVING_SPECIMEN",25
"2015-04-09",6,"UNKNOWN",1595
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2013-12-20",6,"PRESERVED_SPECIMEN",55807
"2009-04-06",0,"UNKNOWN",584
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",1034
"2009-04-06",5,"LIVING_SPECIMEN",99
"2016-01-04",6,"LIVING_SPECIMEN",65
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"HUMAN_OBSERVATION",187
"2015-07-03",4,"FOSSIL_SPECIMEN",126
"2016-01-04",6,"PRESERVED_SPECIMEN",57901
"2015-07-03",1,"PRESERVED_SPECIMEN",49798
"2012-10-31",5,"UNKNOWN",127
"2015-01-19",4,"LIVING_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",174
"2011-09-05",0,"OBSERVATION",94
"2015-01-19",1,"OBSERVATION",26294
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2013-12-20",6,"OBSERVATION",20
"2009-06-17",7,"OBSERVATION",5
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2009-04-06",5,"OBSERVATION",18
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",42189
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",26294
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2013-05-21",0,"OBSERVATION",94
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",124
"2012-01-18",0,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",38
"2009-09-25",1,"UNKNOWN",2054
"2012-01-18",5,"LIVING_SPECIMEN",99
"2009-09-25",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",1388
"2012-01-18",5,"PRESERVED_SPECIMEN",244
"2013-07-09",5,"UNKNOWN",174
"2016-04-05",0,"FOSSIL_SPECIMEN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",5037
"2012-03-26",1,"PRESERVED_SPECIMEN",23938
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2010-04-01",3,"UNKNOWN",5
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",11
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",24986
"2013-09-10",6,"UNKNOWN",1252
"2009-09-25",6,"OBSERVATION",15
"2010-11-17",5,"UNKNOWN",175
"2013-09-10",4,"HUMAN_OBSERVATION",64
"2016-10-07",4,"OBSERVATION",164
"2010-11-17",7,"OBSERVATION",5
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2014-03-28",6,"OBSERVATION",20
"2014-09-08",4,"OBSERVATION",296
"2012-12-11",1,"OBSERVATION",20712
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2010-04-01",4,"HUMAN_OBSERVATION",31
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"PRESERVED_SPECIMEN",26493
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",1935
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4964
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",296
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",161
"2012-10-31",6,"UNKNOWN",1380
"2013-12-20",5,"UNKNOWN",127
"2015-01-19",5,"LIVING_SPECIMEN",101
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2009-06-17",6,"UNKNOWN",42186
"2011-06-10",0,"OBSERVATION",3
"2011-09-05",1,"OBSERVATION",20767
"2015-01-19",5,"PRESERVED_SPECIMEN",345
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2013-12-20",7,"OBSERVATION",5
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2015-07-03",0,"UNKNOWN",161
"2008-12-17",4,"LIVING_SPECIMEN",11
"2009-04-06",6,"OBSERVATION",15
"2009-06-17",4,"HUMAN_OBSERVATION",31
"2008-12-17",1,"OBSERVATION",20512
"2013-05-21",4,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",20712
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",652
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",131
"2012-01-18",6,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",41095
"2013-07-09",6,"UNKNOWN",1252
"2016-04-05",1,"FOSSIL_SPECIMEN",100
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",64
"2008-10-10",1,"OBSERVATION",463
"2014-09-08",5,"LIVING_SPECIMEN",101
"2016-10-07",5,"PRESERVED_SPECIMEN",408
"2014-09-08",5,"PRESERVED_SPECIMEN",281
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",21
"2010-11-17",6,"UNKNOWN",1382
"2014-03-28",5,"UNKNOWN",127
"2014-09-08",3,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",11
"2016-10-07",5,"OBSERVATION",18
"2014-03-28",7,"OBSERVATION",5
"2014-09-08",5,"OBSERVATION",18
"2016-10-07",1,"HUMAN_OBSERVATION",71514
"2010-11-17",4,"HUMAN_OBSERVATION",31
"2014-09-08",1,"HUMAN_OBSERVATION",10296
"2011-06-10",1,"PRESERVED_SPECIMEN",26493
"2016-01-04",3,"UNKNOWN",21
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",18
"2015-01-19",1,"UNKNOWN",4784
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",1252
"2015-01-19",6,"LIVING_SPECIMEN",64
"2016-01-04",1,"HUMAN_OBSERVATION",45472
"2011-06-10",1,"OBSERVATION",20827
"2015-01-19",6,"PRESERVED_SPECIMEN",90769
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2008-12-17",0,"UNKNOWN",584
"2013-12-20",4,"HUMAN_OBSERVATION",64
"2015-07-03",1,"UNKNOWN",4712
"2008-12-17",5,"LIVING_SPECIMEN",99
"2009-04-06",7,"OBSERVATION",5
"2013-05-21",0,"UNKNOWN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2013-05-21",5,"LIVING_SPECIMEN",101
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2015-10-01",0,"PRESERVED_SPECIMEN",1365
"2009-09-25",3,"UNKNOWN",5
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",20821
"2012-01-18",4,"OBSERVATION",296
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",584
"2012-03-26",0,"OBSERVATION",94
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",99
"2010-04-01",5,"UNKNOWN",174
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"LIVING_SPECIMEN",70
"2016-10-07",6,"PRESERVED_SPECIMEN",58565
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",55675
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2012-07-13",4,"LIVING_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",94
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2014-03-28",6,"UNKNOWN",1259
"2009-09-25",4,"HUMAN_OBSERVATION",31
"2012-12-11",1,"UNKNOWN",890
"2016-10-07",6,"OBSERVATION",5
"2014-09-08",6,"OBSERVATION",20
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",311
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2012-07-13",4,"OBSERVATION",296
"2014-03-28",4,"HUMAN_OBSERVATION",187
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2009-04-06",3,"UNKNOWN",5
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",20
"2011-06-10",0,"UNKNOWN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",296
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2008-12-17",1,"UNKNOWN",2101
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2013-05-21",1,"UNKNOWN",514
"2015-04-09",1,"FOSSIL_SPECIMEN",118
"2008-12-17",6,"PRESERVED_SPECIMEN",4816
"2013-05-21",6,"LIVING_SPECIMEN",25
"2015-07-03",4,"OBSERVATION",296
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2013-05-21",6,"PRESERVED_SPECIMEN",55790
"2015-10-01",4,"FOSSIL_SPECIMEN",126
"2010-07-26",0,"UNKNOWN",590
"2012-01-18",3,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2015-10-01",1,"PRESERVED_SPECIMEN",52159
"2009-09-25",4,"UNKNOWN",32
"2010-07-26",5,"LIVING_SPECIMEN",99
"2016-07-04",0,"PRESERVED_SPECIMEN",1258
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2012-01-18",5,"OBSERVATION",18
"2012-03-26",4,"LIVING_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",2056
"2012-03-26",1,"OBSERVATION",21737
"2016-04-05",0,"PRESERVED_SPECIMEN",782
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",42190
"2012-01-18",1,"HUMAN_OBSERVATION",7857
"2008-10-10",6,"PRESERVED_SPECIMEN",4784
"2012-07-13",0,"UNKNOWN",11
"2012-12-11",4,"LIVING_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",101
"2015-10-01",1,"OBSERVATION",26272
"2016-07-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",269
"2016-07-04",0,"OBSERVATION",94
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2016-10-07",5,"UNKNOWN",179
"2014-09-08",5,"UNKNOWN",141
"2008-04-01",0,"UNKNOWN",591
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2014-09-08",7,"OBSERVATION",5
"2008-04-01",5,"LIVING_SPECIMEN",99
"2012-12-11",4,"OBSERVATION",296
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2012-07-13",5,"OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",8118
"2016-01-04",5,"UNKNOWN",179
"2015-07-03",5,"LIVING_SPECIMEN",101
"2016-01-04",7,"OBSERVATION",5
"2011-06-10",1,"UNKNOWN",5420
"2015-01-19",3,"UNKNOWN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",369
"2011-09-05",4,"OBSERVATION",296
"2015-01-19",5,"OBSERVATION",18
"2016-10-07",1,"LITERATURE",41
"2007-12-19",1,"PRESERVED_SPECIMEN",35809
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2015-01-19",1,"HUMAN_OBSERVATION",10303
"2013-02-20",0,"PRESERVED_SPECIMEN",272
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2015-07-03",3,"UNKNOWN",23
"2008-12-17",4,"OBSERVATION",165
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",18
"2013-05-21",4,"OBSERVATION",296
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",2019
"2012-01-18",4,"UNKNOWN",65
"2015-07-03",1,"HUMAN_OBSERVATION",9965
"2016-07-04",4,"FOSSIL_SPECIMEN",172
"2009-09-25",5,"UNKNOWN",174
"2010-07-26",6,"LIVING_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",8
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",53489
"2010-07-26",6,"PRESERVED_SPECIMEN",5171
"2012-01-18",6,"OBSERVATION",20
"2012-03-26",5,"LIVING_SPECIMEN",99
"2016-04-05",4,"FOSSIL_SPECIMEN",172
"2012-03-26",5,"PRESERVED_SPECIMEN",242
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2013-02-20",0,"OBSERVATION",94
"2016-04-05",1,"PRESERVED_SPECIMEN",52636
"2008-10-10",4,"OBSERVATION",165
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",904
"2012-12-11",5,"LIVING_SPECIMEN",101
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",272
"2016-07-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",45400
"2016-07-04",1,"OBSERVATION",256
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2016-10-07",6,"UNKNOWN",16078
"2014-09-08",6,"UNKNOWN",1579
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2012-12-11",3,"UNKNOWN",5
"2008-04-01",1,"UNKNOWN",2210
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2012-12-11",5,"OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",187
"2008-04-01",6,"PRESERVED_SPECIMEN",4387
"2011-09-05",0,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",20
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2014-09-08",4,"HUMAN_OBSERVATION",187
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-09-05",5,"LIVING_SPECIMEN",99
"2012-12-11",1,"HUMAN_OBSERVATION",8127
"2011-09-05",5,"PRESERVED_SPECIMEN",269
"2009-04-06",5,"UNKNOWN",174
"2016-01-04",6,"UNKNOWN",1254
"2015-07-03",6,"LIVING_SPECIMEN",64
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",91111
"2016-01-04",4,"HUMAN_OBSERVATION",187
"2011-06-10",4,"OBSERVATION",165
"2011-09-05",5,"OBSERVATION",18
"2015-01-19",6,"OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",7857
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"UNKNOWN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",29504
"2013-05-21",3,"UNKNOWN",5
"2008-12-17",5,"OBSERVATION",18
"2015-04-09",0,"PRESERVED_SPECIMEN",1173
"2015-07-03",6,"OBSERVATION",20
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2013-05-21",5,"OBSERVATION",18
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",201
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",42189
"2012-03-26",1,"UNKNOWN",626
"2013-05-21",1,"HUMAN_OBSERVATION",8173
"2010-07-26",4,"OBSERVATION",165
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",5
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",44718
"2013-02-20",1,"OBSERVATION",20712
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2008-10-10",5,"OBSERVATION",18
"2015-10-01",1,"UNKNOWN",1045
"2012-12-11",6,"LIVING_SPECIMEN",23
"2016-07-04",0,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2012-12-11",6,"PRESERVED_SPECIMEN",53868
"2016-07-04",5,"LIVING_SPECIMEN",105
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2012-12-11",4,"UNKNOWN",65
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2012-12-11",6,"OBSERVATION",20
"2008-04-01",4,"OBSERVATION",132
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",5438
"2012-07-13",7,"OBSERVATION",5
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",99
"2011-09-05",6,"LIVING_SPECIMEN",9
"2009-12-16",0,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",269
"2011-09-05",6,"PRESERVED_SPECIMEN",44786
"2009-04-06",6,"UNKNOWN",41890
"2011-02-21",0,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2015-01-19",5,"UNKNOWN",192
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",18
"2011-09-05",6,"OBSERVATION",20
"2015-01-19",7,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2008-06-27",1,"PRESERVED_SPECIMEN",52800
"2015-07-03",5,"UNKNOWN",192
"2013-05-21",4,"UNKNOWN",65
"2015-04-09",4,"FOSSIL_SPECIMEN",126
"2008-12-17",6,"OBSERVATION",15
"2015-04-09",1,"PRESERVED_SPECIMEN",49698
"2015-07-03",7,"OBSERVATION",5
"2013-05-21",6,"OBSERVATION",20
"2015-10-01",4,"LIVING_SPECIMEN",11
"2012-01-18",6,"UNKNOWN",1407
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",18
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",463
"2012-03-26",4,"OBSERVATION",296
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",94
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2012-01-18",4,"HUMAN_OBSERVATION",64
"2012-10-31",0,"PRESERVED_SPECIMEN",265
"2008-10-10",6,"OBSERVATION",15
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2012-07-13",3,"UNKNOWN",5
"2016-07-04",1,"UNKNOWN",1032
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",296
"2016-07-04",6,"LIVING_SPECIMEN",25
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2009-12-16",1,"PRESERVED_SPECIMEN",38910
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2012-10-31",0,"OBSERVATION",94
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2012-12-11",5,"UNKNOWN",174
"2011-02-21",1,"PRESERVED_SPECIMEN",24336
"2012-12-11",7,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",270
"2016-10-07",6,"HUMAN_OBSERVATION",1894
"2008-04-01",5,"OBSERVATION",18
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2011-06-10",6,"LIVING_SPECIMEN",9
"2009-12-16",1,"OBSERVATION",20821
"2011-06-10",6,"PRESERVED_SPECIMEN",44792
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",64
"2011-02-21",1,"OBSERVATION",20827
"2013-07-09",0,"OBSERVATION",94
"2011-06-10",4,"UNKNOWN",65
"2015-01-19",6,"UNKNOWN",1782
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2011-06-10",6,"OBSERVATION",16
"2011-09-05",7,"OBSERVATION",5
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",309
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",187
"2008-12-17",5,"UNKNOWN",174
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",1595
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2013-05-21",5,"UNKNOWN",174
"2008-12-17",7,"OBSERVATION",5
"2013-05-21",7,"OBSERVATION",5
"2015-10-01",5,"LIVING_SPECIMEN",101
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2010-07-26",4,"UNKNOWN",64
"2015-07-03",4,"HUMAN_OBSERVATION",187
"2015-10-01",5,"PRESERVED_SPECIMEN",483
"2008-06-27",0,"UNKNOWN",584
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",512
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"OBSERVATION",16
"2016-04-05",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",174
"2012-03-26",5,"OBSERVATION",18
"2016-04-05",1,"OBSERVATION",256
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",24985
"2008-10-10",7,"OBSERVATION",5
"2012-03-26",1,"HUMAN_OBSERVATION",7857
"2015-10-01",3,"UNKNOWN",21
"2012-07-13",4,"UNKNOWN",64
"2015-10-01",5,"OBSERVATION",18
"2016-07-04",4,"OBSERVATION",296
"2015-10-01",1,"HUMAN_OBSERVATION",9965
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2012-10-31",1,"OBSERVATION",20712
"2012-12-11",6,"UNKNOWN",1256
