"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",237,139,3,0,0
"2016-01-04",1289,1300,9,0,0
"2009-12-16",913,678,0,0,0
"2009-04-06",253,114,0,0,0
"2011-02-21",1174,2243,2,0,0
"2013-12-20",1319,2586,5,0,0
"2008-10-10",239,141,3,0,0
"2010-04-01",931,705,0,0,0
"2013-07-09",1303,2568,4,0,0
"2013-05-21",1306,2567,4,0,0
"2009-06-17",263,118,0,0,0
"2015-04-09",1469,2797,9,0,0
"2012-07-13",1169,2249,2,0,0
"2010-11-17",1189,2242,2,0,0
"2016-10-07",1489,2385,12,0,0
"2015-07-03",1449,2807,17,0,0
"2012-10-31",1212,2531,4,0,0
"2016-04-05",1461,2299,11,0,0
"2009-09-25",884,676,0,0,0
"2011-09-05",1183,2246,2,0,0
"2008-04-01",155,114,3,0,0
"2014-03-28",1314,2605,5,0,0
"2007-12-19",161,122,3,0,0
"2014-09-08",1391,2658,4,0,0
"2015-10-01",1458,2823,13,0,0
"2011-06-10",1182,2243,2,0,0
"2010-07-26",930,713,0,0,0
"2013-02-20",1261,2561,4,0,0
"2012-01-18",1187,2250,2,0,0
"2015-01-19",1455,2801,9,0,0
"2013-09-10",1312,2577,5,0,0
"2016-07-04",1520,2320,11,0,0
"2008-12-17",229,98,0,0,0
"2012-03-26",1190,2255,2,0,0
"2012-12-11",1213,2530,4,0,0
