"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",235,136,8,0,0
"2016-01-04",1255,1301,42,0,0
"2009-12-16",906,683,2,0,0
"2009-04-06",250,116,1,0,0
"2011-02-21",1102,2279,38,0,0
"2013-12-20",1232,2632,46,0,0
"2008-10-10",237,138,8,0,0
"2010-04-01",923,711,2,0,0
"2013-07-09",1217,2614,44,0,0
"2013-05-21",1220,2613,44,0,0
"2009-06-17",259,121,1,0,0
"2015-04-09",1358,2849,68,0,0
"2012-07-13",1095,2287,38,0,0
"2010-11-17",1119,2278,36,0,0
"2016-10-07",1393,2433,59,1,0
"2015-07-03",1339,2861,73,0,0
"2012-10-31",1127,2576,44,0,0
"2016-04-05",1366,2348,57,0,0
"2009-09-25",879,679,2,0,0
"2011-09-05",1111,2282,38,0,0
"2008-04-01",153,111,8,0,0
"2014-03-28",1225,2658,41,0,0
"2007-12-19",159,119,8,0,0
"2014-09-08",1300,2709,44,0,0
"2015-10-01",1347,2877,70,0,0
"2011-06-10",1110,2279,38,0,0
"2010-07-26",924,717,2,0,0
"2013-02-20",1177,2605,44,0,0
"2012-01-18",1115,2286,38,0,0
"2015-01-19",1344,2853,68,0,0
"2013-09-10",1227,2621,46,0,0
"2016-07-04",1425,2368,58,0,0
"2008-12-17",229,97,1,0,0
"2012-03-26",1120,2289,38,0,0
"2012-12-11",1128,2575,44,0,0
