"snapshot","national","international"
"2008-06-27",0,75625
"2016-01-04",0,163761
"2009-12-16",0,82831
"2009-04-06",0,84035
"2011-02-21",0,83636
"2013-12-20",0,122404
"2008-10-10",0,76056
"2010-04-01",0,82972
"2013-07-09",0,96447
"2013-05-21",0,92582
"2009-06-17",0,74097
"2015-04-09",0,159800
"2012-07-13",0,81650
"2010-11-17",0,83407
"2016-10-07",0,205782
"2015-07-03",0,159725
"2012-10-31",0,89971
"2016-04-05",0,189325
"2009-09-25",0,74488
"2011-09-05",0,86238
"2008-04-01",0,71408
"2014-03-28",0,107154
"2007-12-19",0,54340
"2014-09-08",0,107966
"2015-10-01",0,209540
"2011-06-10",0,84616
"2010-07-26",0,76292
"2013-02-20",0,91345
"2012-01-18",0,78928
"2015-01-19",0,157894
"2013-09-10",0,99470
"2016-07-04",0,191362
"2008-12-17",0,81720
"2012-03-26",0,78750
"2012-12-11",0,85426
