"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5778
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",540
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2951
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1603
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3303
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",113
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",504
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",784
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1011
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8841
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",431
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1523
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34432
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44388
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5775
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",37
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1562
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1528
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",34316
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2371
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",590
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2577
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",615
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2979
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41440
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3300
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4673
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7170
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1562
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3127
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",301
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1433
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6640
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",991
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5994
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",300
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2097
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20313
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",615
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6659
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4174
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",227
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1603
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44326
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",20074
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",925
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2544
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",831
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",904
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5509
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2017
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6626
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1713
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2065
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1273
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1397
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3106
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2127
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8129
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1603
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",300
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5144
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22170
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",139
