"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",247,19,0,0,0
"2013-02-20",226,259,0,0,0
"2012-01-18",201,139,0,0,0
"2015-01-19",317,401,0,0,0
"2013-09-10",223,332,0,0,0
"2016-07-04",350,415,0,0,0
"2008-12-17",63,11,0,0,0
"2012-03-26",201,139,0,0,0
"2012-12-11",219,259,0,0,0
"2008-06-27",77,11,0,0,0
"2016-01-04",286,416,0,0,0
"2009-12-16",99,15,0,0,0
"2009-04-06",75,11,0,0,0
"2011-02-21",187,139,0,0,0
"2013-12-20",212,332,0,0,0
"2008-10-10",80,12,0,0,0
"2010-04-01",256,19,0,0,0
"2013-07-09",234,260,0,0,0
"2013-05-21",232,260,0,0,0
"2009-06-17",76,11,0,0,0
"2015-04-09",321,399,0,0,0
"2012-07-13",223,261,0,0,0
"2010-11-17",222,142,0,0,0
"2016-10-07",360,428,0,0,0
"2015-07-03",333,400,0,0,0
"2012-10-31",216,259,0,0,0
"2016-04-05",344,414,0,0,0
"2009-09-25",99,12,0,0,0
"2011-09-05",202,139,0,0,0
"2008-04-01",77,11,0,0,0
"2014-03-28",263,334,0,0,0
"2007-12-19",77,11,0,0,0
"2014-09-08",263,398,0,0,0
"2015-10-01",327,403,0,0,0
"2011-06-10",202,139,0,0,0
