"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",293,199,8,0,0
"2008-04-01",332,199,8,0,0
"2008-06-27",353,280,11,0,0
"2008-10-10",364,280,11,0,0
"2008-12-17",360,220,11,0,0
"2009-04-06",362,220,11,0,0
"2009-06-17",375,232,11,0,0
"2009-09-25",377,360,15,0,0
"2009-12-16",382,361,15,0,0
"2010-04-01",382,361,15,0,0
"2010-07-26",391,363,15,0,0
"2010-11-17",342,282,8,0,0
"2011-02-21",339,283,8,0,0
"2011-06-10",357,288,8,0,0
"2011-09-05",384,292,8,0,0
"2012-01-18",385,294,8,0,0
"2012-03-26",381,279,8,0,0
"2012-07-13",528,522,40,0,0
"2012-10-31",545,525,40,0,0
"2012-12-11",546,525,40,0,0
"2013-02-20",559,559,40,0,0
"2013-05-21",565,561,40,0,0
"2013-07-09",563,565,40,0,0
"2013-09-10",605,672,40,0,0
"2013-12-20",632,672,40,0,0
"2014-03-28",721,691,40,0,0
"2014-09-08",828,845,42,0,0
"2015-01-19",1068,999,35,0,0
"2015-04-09",893,850,36,0,0
"2015-07-03",957,858,36,0,0
"2015-10-01",1034,859,35,0,0
"2016-01-04",1151,964,49,0,0
"2016-04-05",1192,980,50,0,0
"2016-07-04",1201,990,50,0,0
"2016-10-07",1212,1001,51,0,0
"2016-12-27",1235,1093,66,0,0
"2017-04-12",1256,1100,67,0,0
"2017-07-24",1321,1098,67,0,0
"2017-10-12",1348,1113,67,0,0
"2017-12-22",1728,1393,136,0,0
"2018-04-09",1846,1425,136,0,0
"2018-07-11",1978,1529,137,0,0
"2018-09-28",2024,1548,137,0,0
"2019-01-01",2244,1745,138,0,0
"2019-04-06",2318,1728,224,0,0
"2019-07-01",2527,1827,224,0,0
"2019-10-09",2608,1859,224,0,0
"2020-01-01",2648,1870,224,0,0
"2020-04-01",2666,1888,224,0,0
"2020-07-01",2689,1940,327,14,0
"2020-10-01",2714,1972,329,14,0
"2021-01-01",2858,2036,329,14,0
"2021-04-01",2885,2047,329,14,0
"2021-07-01",2916,2068,350,21,0
"2021-10-01",2512,1699,350,21,0
"2022-01-01",2538,1720,352,22,0
"2022-04-01",2627,1814,361,24,0
"2022-07-01",2648,1788,361,24,0
"2022-10-01",2710,1872,361,24,0
"2023-01-01",2950,2058,362,24,0
