"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",200
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",30
"2007-12-19",0,"OCCURRENCE",17
"2007-12-19",1,"OCCURRENCE",2966
"2007-12-19",1,"OBSERVATION",1929
"2007-12-19",1,"FOSSIL_SPECIMEN",267
"2007-12-19",1,"PRESERVED_SPECIMEN",15913
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",30
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",124
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2007-12-19",5,"OCCURRENCE",239
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",33
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2007-12-19",6,"OCCURRENCE",1042
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1225
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",30
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2008-04-01",0,"OBSERVATION",200
"2008-04-01",0,"OCCURRENCE",17
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",15944
"2008-04-01",1,"OBSERVATION",1997
"2008-04-01",1,"OCCURRENCE",3118
"2008-04-01",1,"FOSSIL_SPECIMEN",267
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",30
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"OCCURRENCE",238
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",33
"2008-04-01",5,"OCCURRENCE",239
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",1228
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",1033
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"OBSERVATION",30
"2008-06-27",0,"OBSERVATION",198
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"OCCURRENCE",29
"2008-06-27",1,"OBSERVATION",1797
"2008-06-27",1,"FOSSIL_SPECIMEN",272
"2008-06-27",1,"PRESERVED_SPECIMEN",17832
"2008-06-27",1,"OCCURRENCE",7301
"2008-06-27",3,"OBSERVATION",30
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"OCCURRENCE",6
"2008-06-27",4,"HUMAN_OBSERVATION",33
"2008-06-27",4,"OBSERVATION",202
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OCCURRENCE",239
"2008-06-27",5,"OBSERVATION",33
"2008-06-27",5,"PRESERVED_SPECIMEN",244
"2008-06-27",5,"LIVING_SPECIMEN",18
"2008-06-27",6,"OCCURRENCE",1694
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",1853
"2008-06-27",6,"LIVING_SPECIMEN",138
"2008-06-27",7,"OBSERVATION",30
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",50
"2008-10-10",0,"OCCURRENCE",19
"2008-10-10",0,"OBSERVATION",198
"2008-10-10",1,"FOSSIL_SPECIMEN",272
"2008-10-10",1,"PRESERVED_SPECIMEN",22503
"2008-10-10",1,"OCCURRENCE",3804
"2008-10-10",1,"OBSERVATION",1805
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",190
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",30
"2008-10-10",4,"OBSERVATION",202
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2008-10-10",4,"OCCURRENCE",6
"2008-10-10",4,"HUMAN_OBSERVATION",33
"2008-10-10",5,"LIVING_SPECIMEN",18
"2008-10-10",5,"OBSERVATION",33
"2008-10-10",5,"PRESERVED_SPECIMEN",251
"2008-10-10",5,"OCCURRENCE",248
"2008-10-10",6,"LIVING_SPECIMEN",141
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",1879
"2008-10-10",6,"OCCURRENCE",1738
"2008-10-10",7,"OBSERVATION",30
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2008-12-17",0,"OBSERVATION",198
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",1,"FOSSIL_SPECIMEN",273
"2008-12-17",1,"PRESERVED_SPECIMEN",22574
"2008-12-17",1,"OBSERVATION",1824
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",3878
"2008-12-17",3,"PRESERVED_SPECIMEN",190
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",30
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"OBSERVATION",202
"2008-12-17",4,"OCCURRENCE",6
"2008-12-17",4,"HUMAN_OBSERVATION",173
"2008-12-17",5,"PRESERVED_SPECIMEN",251
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"OBSERVATION",33
"2008-12-17",5,"OCCURRENCE",249
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",1886
"2008-12-17",6,"LIVING_SPECIMEN",141
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",1732
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"OBSERVATION",30
"2009-04-06",0,"OBSERVATION",198
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"OCCURRENCE",22
"2009-04-06",1,"OBSERVATION",1825
"2009-04-06",1,"FOSSIL_SPECIMEN",575
"2009-04-06",1,"PRESERVED_SPECIMEN",23349
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",3366
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",30
"2009-04-06",3,"PRESERVED_SPECIMEN",190
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",173
"2009-04-06",4,"OBSERVATION",202
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",5,"OBSERVATION",33
"2009-04-06",5,"PRESERVED_SPECIMEN",251
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",249
"2009-04-06",6,"OCCURRENCE",1747
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",2072
"2009-04-06",6,"LIVING_SPECIMEN",141
"2009-04-06",7,"OBSERVATION",30
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"OBSERVATION",198
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",3307
"2009-06-17",1,"OBSERVATION",1825
"2009-06-17",1,"FOSSIL_SPECIMEN",577
"2009-06-17",1,"PRESERVED_SPECIMEN",25023
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",189
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",30
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"OCCURRENCE",119
"2009-06-17",4,"HUMAN_OBSERVATION",173
"2009-06-17",4,"OBSERVATION",202
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",251
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OCCURRENCE",248
"2009-06-17",5,"OBSERVATION",33
"2009-06-17",6,"PRESERVED_SPECIMEN",2077
"2009-06-17",6,"LIVING_SPECIMEN",141
"2009-06-17",6,"OCCURRENCE",1804
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"OBSERVATION",30
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",22
"2009-09-25",0,"OBSERVATION",199
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",171
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",3392
"2009-09-25",1,"OBSERVATION",1842
"2009-09-25",1,"FOSSIL_SPECIMEN",577
"2009-09-25",1,"PRESERVED_SPECIMEN",33050
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",30
"2009-09-25",3,"PRESERVED_SPECIMEN",190
"2009-09-25",4,"OCCURRENCE",119
"2009-09-25",4,"HUMAN_OBSERVATION",173
"2009-09-25",4,"OBSERVATION",202
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"OCCURRENCE",248
"2009-09-25",5,"OBSERVATION",33
"2009-09-25",5,"PRESERVED_SPECIMEN",252
"2009-09-25",6,"LIVING_SPECIMEN",141
"2009-09-25",6,"OCCURRENCE",1856
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",4383
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2009-09-25",7,"OBSERVATION",30
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",173
"2009-12-16",0,"OCCURRENCE",22
"2009-12-16",0,"OBSERVATION",199
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",33113
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",3456
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1848
"2009-12-16",1,"FOSSIL_SPECIMEN",577
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",190
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",30
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"OCCURRENCE",119
"2009-12-16",4,"HUMAN_OBSERVATION",173
"2009-12-16",4,"OBSERVATION",202
"2009-12-16",5,"PRESERVED_SPECIMEN",252
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",248
"2009-12-16",5,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",4821
"2009-12-16",6,"LIVING_SPECIMEN",281
"2009-12-16",6,"OCCURRENCE",1857
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"OBSERVATION",30
"2010-04-01",0,"PRESERVED_SPECIMEN",173
"2010-04-01",0,"OCCURRENCE",22
"2010-04-01",0,"OBSERVATION",199
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",33123
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",3364
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1848
"2010-04-01",1,"FOSSIL_SPECIMEN",577
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",190
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",30
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"OCCURRENCE",240
"2010-04-01",4,"HUMAN_OBSERVATION",280
"2010-04-01",4,"OBSERVATION",202
"2010-04-01",5,"PRESERVED_SPECIMEN",252
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",248
"2010-04-01",5,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",4949
"2010-04-01",6,"LIVING_SPECIMEN",281
"2010-04-01",6,"OCCURRENCE",1857
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2010-04-01",7,"OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",173
"2010-07-26",0,"OCCURRENCE",47
"2010-07-26",0,"OBSERVATION",199
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",33160
"2010-07-26",1,"OCCURRENCE",3315
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1848
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",577
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",190
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",30
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"OCCURRENCE",240
"2010-07-26",4,"HUMAN_OBSERVATION",280
"2010-07-26",4,"OBSERVATION",202
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",252
"2010-07-26",5,"OCCURRENCE",248
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",33
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",5139
"2010-07-26",6,"OCCURRENCE",1857
"2010-07-26",6,"LIVING_SPECIMEN",281
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",30
"2010-11-17",0,"OCCURRENCE",46
"2010-11-17",0,"OBSERVATION",198
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",198
"2010-11-17",1,"PRESERVED_SPECIMEN",44326
"2010-11-17",1,"OCCURRENCE",3450
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",1798
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",577
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",375
"2010-11-17",3,"OCCURRENCE",2825
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",30
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"OCCURRENCE",243
"2010-11-17",4,"HUMAN_OBSERVATION",280
"2010-11-17",4,"OBSERVATION",202
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2010-11-17",5,"OCCURRENCE",254
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",33
"2010-11-17",6,"PRESERVED_SPECIMEN",6660
"2010-11-17",6,"OCCURRENCE",1777
"2010-11-17",6,"LIVING_SPECIMEN",406
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",49
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",30
"2011-02-21",0,"OBSERVATION",198
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"OCCURRENCE",46
"2011-02-21",1,"OBSERVATION",1801
"2011-02-21",1,"FOSSIL_SPECIMEN",577
"2011-02-21",1,"PRESERVED_SPECIMEN",45303
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",3450
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",30
"2011-02-21",3,"PRESERVED_SPECIMEN",375
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",2825
"2011-02-21",4,"HUMAN_OBSERVATION",313
"2011-02-21",4,"OBSERVATION",202
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"OCCURRENCE",243
"2011-02-21",5,"OCCURRENCE",254
"2011-02-21",5,"OBSERVATION",33
"2011-02-21",5,"PRESERVED_SPECIMEN",251
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",6,"OCCURRENCE",1790
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",6675
"2011-02-21",6,"LIVING_SPECIMEN",406
"2011-02-21",7,"OBSERVATION",30
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",200
"2011-06-10",0,"OCCURRENCE",34
"2011-06-10",0,"OBSERVATION",198
"2011-06-10",1,"FOSSIL_SPECIMEN",579
"2011-06-10",1,"PRESERVED_SPECIMEN",47726
"2011-06-10",1,"OCCURRENCE",3490
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",1801
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",372
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",2825
"2011-06-10",3,"OBSERVATION",30
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"OCCURRENCE",243
"2011-06-10",4,"HUMAN_OBSERVATION",325
"2011-06-10",4,"OBSERVATION",202
"2011-06-10",5,"PRESERVED_SPECIMEN",251
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",254
"2011-06-10",5,"OBSERVATION",33
"2011-06-10",6,"FOSSIL_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",6958
"2011-06-10",6,"LIVING_SPECIMEN",406
"2011-06-10",6,"OCCURRENCE",1876
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"OBSERVATION",30
"2011-09-05",0,"PRESERVED_SPECIMEN",202
"2011-09-05",0,"OCCURRENCE",34
"2011-09-05",0,"OBSERVATION",197
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",579
"2011-09-05",1,"PRESERVED_SPECIMEN",47822
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",3476
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",1801
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",372
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",2825
"2011-09-05",3,"OBSERVATION",30
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"OCCURRENCE",243
"2011-09-05",4,"HUMAN_OBSERVATION",325
"2011-09-05",4,"OBSERVATION",202
"2011-09-05",5,"PRESERVED_SPECIMEN",251
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",254
"2011-09-05",5,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",49
"2011-09-05",6,"PRESERVED_SPECIMEN",6954
"2011-09-05",6,"LIVING_SPECIMEN",406
"2011-09-05",6,"OCCURRENCE",1858
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"OBSERVATION",30
"2012-01-18",0,"PRESERVED_SPECIMEN",207
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",36
"2012-01-18",0,"OBSERVATION",197
"2012-01-18",1,"PRESERVED_SPECIMEN",49707
"2012-01-18",1,"FOSSIL_SPECIMEN",579
"2012-01-18",1,"OCCURRENCE",3473
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",1802
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",372
"2012-01-18",3,"OCCURRENCE",2825
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",30
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"OCCURRENCE",243
"2012-01-18",4,"HUMAN_OBSERVATION",325
"2012-01-18",4,"OBSERVATION",202
"2012-01-18",5,"PRESERVED_SPECIMEN",251
"2012-01-18",5,"OCCURRENCE",254
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",33
"2012-01-18",6,"PRESERVED_SPECIMEN",4698
"2012-01-18",6,"FOSSIL_SPECIMEN",49
"2012-01-18",6,"OCCURRENCE",4242
"2012-01-18",6,"LIVING_SPECIMEN",266
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",30
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",179
"2012-03-26",0,"OCCURRENCE",35
"2012-03-26",0,"OBSERVATION",197
"2012-03-26",1,"FOSSIL_SPECIMEN",580
"2012-03-26",1,"PRESERVED_SPECIMEN",45845
"2012-03-26",1,"OCCURRENCE",3913
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1802
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",187
"2012-03-26",3,"OCCURRENCE",3734
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",30
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OCCURRENCE",240
"2012-03-26",4,"HUMAN_OBSERVATION",325
"2012-03-26",4,"OBSERVATION",202
"2012-03-26",5,"PRESERVED_SPECIMEN",245
"2012-03-26",5,"OCCURRENCE",254
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",33
"2012-03-26",6,"FOSSIL_SPECIMEN",49
"2012-03-26",6,"PRESERVED_SPECIMEN",4544
"2012-03-26",6,"OCCURRENCE",3849
"2012-03-26",6,"LIVING_SPECIMEN",133
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OBSERVATION",30
"2012-07-13",0,"OCCURRENCE",33
"2012-07-13",0,"OBSERVATION",197
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",206
"2012-07-13",1,"PRESERVED_SPECIMEN",49158
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",2766
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2202
"2012-07-13",1,"FOSSIL_SPECIMEN",580
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",202
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3734
"2012-07-13",3,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",240
"2012-07-13",4,"HUMAN_OBSERVATION",325
"2012-07-13",4,"OBSERVATION",202
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",245
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",254
"2012-07-13",5,"OBSERVATION",33
"2012-07-13",6,"PRESERVED_SPECIMEN",7399
"2012-07-13",6,"LIVING_SPECIMEN",288
"2012-07-13",6,"OCCURRENCE",1372
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",49
"2012-07-13",7,"FOSSIL_SPECIMEN",2
