"snapshot","national","international"
"2009-06-17",0,10443
"2013-02-20",0,11999
"2012-10-31",0,13350
"2013-05-21",0,12342
"2012-03-26",0,12969
"2015-07-03",0,17662
"2013-07-09",0,12790
"2015-01-19",0,16208
"2008-12-17",0,9952
"2018-07-11",1361,20479
"2011-02-21",0,12153
"2008-06-27",0,9719
"2013-12-20",0,14857
"2017-12-22",1234,20109
"2014-03-28",0,15692
"2015-04-09",0,17527
"2008-10-10",0,9812
"2013-09-10",0,13754
"2009-04-06",0,10226
"2012-07-13",0,13269
"2014-09-08",0,15422
"2016-10-07",0,19270
"2010-07-26",0,11707
"2016-07-04",0,19031
"2018-04-09",1259,19730
"2016-01-04",0,18525
"2016-04-05",0,18915
"2011-06-10",0,12435
"2012-01-18",0,12639
"2008-04-01",0,9126
"2010-04-01",0,11730
"2017-10-12",174,19897
"2017-07-24",174,19789
"2019-07-01",1888,21520
"2019-01-01",1487,20965
"2009-09-25",0,11069
"2017-04-12",0,19799
"2007-12-19",0,8704
"2009-12-16",0,11510
"2011-09-05",0,12393
"2019-04-06",1875,21258
"2010-11-17",0,12021
"2018-09-28",1409,20607
"2012-12-11",0,11952
"2015-10-01",0,18192
"2016-12-27",0,19555
