"snapshot","kingdom","speciesCount"
"2016-01-04",3,1
"2016-01-04",4,24
"2016-01-04",5,45
"2016-01-04",6,112
"2016-01-04",7,23
"2018-04-09",1,1974
"2018-04-09",3,1
"2018-04-09",4,28
"2018-04-09",5,53
"2018-04-09",6,486
"2018-04-09",7,23
"2008-06-27",1,593
"2008-06-27",3,1
"2008-06-27",4,22
"2008-06-27",5,41
"2008-06-27",7,23
"2010-11-17",1,956
"2010-11-17",3,1
"2010-11-17",4,24
"2010-11-17",5,45
"2010-11-17",6,10
"2010-11-17",7,23
"2019-04-06",1,2960
"2019-04-06",3,1
"2019-04-06",4,28
"2019-04-06",5,62
"2019-04-06",6,599
"2019-04-06",7,23
"2013-05-21",1,1149
"2013-05-21",3,1
"2013-05-21",4,29
"2013-05-21",5,45
"2013-05-21",6,26
"2013-05-21",7,23
"2015-04-09",1,1410
"2015-04-09",3,1
"2015-04-09",4,24
"2011-02-21",1,956
"2015-04-09",5,45
"2015-04-09",6,103
"2011-02-21",3,1
"2015-04-09",7,23
"2011-02-21",4,24
"2011-02-21",5,45
"2011-02-21",6,10
"2011-02-21",7,23
"2019-01-01",1,2476
"2019-01-01",3,1
"2019-01-01",4,28
"2019-01-01",5,51
"2019-01-01",6,596
"2019-01-01",7,23
"2008-04-01",1,320
"2008-04-01",3,1
"2008-04-01",5,41
"2017-10-12",1,1745
"2017-10-12",3,1
"2017-10-12",4,24
"2017-10-12",5,47
"2017-10-12",6,260
"2017-10-12",7,23
"2013-07-09",1,1149
"2013-07-09",3,1
"2013-07-09",4,29
"2012-10-31",1,1130
"2013-07-09",5,45
"2013-07-09",6,27
"2012-10-31",3,1
"2013-07-09",7,23
"2012-10-31",4,29
"2012-10-31",5,45
"2012-10-31",6,26
"2012-10-31",7,23
"2018-09-28",1,2358
"2018-09-28",3,1
"2018-09-28",4,28
"2018-09-28",5,54
"2018-09-28",6,570
"2018-09-28",7,23
"2019-07-01",1,3032
"2019-07-01",3,1
"2019-07-01",4,28
"2019-07-01",5,62
"2019-07-01",6,623
"2019-07-01",7,23
"2017-04-12",1,1654
"2017-04-12",3,1
"2017-04-12",4,24
"2017-04-12",5,45
"2017-04-12",6,242
"2017-04-12",7,23
"2009-04-06",1,621
"2009-04-06",3,1
"2009-04-06",4,24
"2009-04-06",5,45
"2009-04-06",6,8
"2009-04-06",7,23
"2016-04-05",1,1459
"2016-04-05",3,1
"2016-04-05",4,24
"2016-04-05",5,45
"2016-04-05",6,32
"2016-04-05",7,23
"2013-12-20",1,1192
"2013-12-20",3,1
"2016-12-27",1,1612
"2013-12-20",4,29
"2013-12-20",5,45
"2016-12-27",3,1
"2013-12-20",6,48
