"snapshot","national","international"
"2009-06-17",0,139438
"2013-02-20",0,239296
"2012-10-31",0,264168
"2013-05-21",0,254500
"2012-03-26",0,234076
"2015-07-03",0,448656
"2013-07-09",0,275397
"2015-01-19",0,436167
"2008-12-17",0,133136
"2018-07-11",590716,403858
"2011-02-21",0,230387
"2008-06-27",0,122245
"2013-12-20",0,359960
"2017-12-22",583709,388853
"2014-03-28",0,367077
"2015-04-09",0,447659
"2008-10-10",0,126714
"2013-09-10",0,312045
"2009-04-06",0,136962
"2012-07-13",0,278009
"2014-09-08",0,433444
"2016-10-07",0,541571
"2010-07-26",0,184122
"2016-07-04",0,532957
"2018-04-09",584446,369362
"2016-01-04",0,524249
"2016-04-05",0,537344
"2011-06-10",0,244617
"2012-01-18",0,250750
"2008-04-01",0,100953
"2010-04-01",0,171701
"2017-10-12",3216,699871
"2017-07-24",3216,696773
"2019-07-01",969863,636626
"2019-01-01",613452,420113
"2009-09-25",0,164766
"2017-04-12",0,701914
"2007-12-19",0,98655
"2009-12-16",0,169146
"2011-09-05",0,245517
"2019-04-06",970582,634372
"2010-11-17",0,220715
"2018-09-28",598934,408072
"2012-12-11",0,239186
"2015-10-01",0,464799
"2016-12-27",0,696581
