"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1546,1162,2,0,0
"2013-02-20",2428,2436,192,0,0
"2012-10-31",2423,2436,193,0,0
"2013-05-21",2508,2459,193,0,0
"2012-03-26",2445,2224,9,0,0
"2015-07-03",3223,3296,366,0,0
"2013-07-09",2582,2502,192,0,0
"2015-01-19",3220,3407,357,0,0
"2008-12-17",1438,764,2,0,0
"2018-07-11",4273,4474,600,1,0
"2011-02-21",2215,2102,7,0,0
"2008-06-27",1481,740,2,0,0
"2013-12-20",2515,2444,262,0,0
"2017-12-22",3853,4179,551,1,0
"2014-03-28",2871,2713,264,0,0
"2015-04-09",3268,3441,365,0,0
"2008-10-10",1490,750,2,0,0
"2013-09-10",2570,2461,262,0,0
"2009-04-06",1524,990,2,0,0
"2012-07-13",2401,2399,192,0,0
"2014-09-08",2890,2774,355,0,0
"2016-10-07",3681,3881,396,0,0
"2010-07-26",2133,1634,3,0,0
"2016-07-04",3576,3843,395,0,0
"2018-04-09",4132,4374,597,1,0
"2016-01-04",2931,2687,394,0,0
"2016-04-05",3533,3826,395,0,0
"2011-06-10",2291,2152,7,0,0
"2012-01-18",2406,2184,8,0,0
"2008-04-01",1196,587,2,0,0
"2010-04-01",2046,1565,3,0,0
"2017-10-12",3924,4214,477,0,0
"2017-07-24",3892,4177,463,0,0
"2019-07-01",4898,4892,717,20,0
"2019-01-01",4547,4673,619,1,0
"2009-09-25",1590,1208,2,0,0
"2017-04-12",3862,4138,456,0,0
"2007-12-19",1196,623,2,0,0
"2009-12-16",1950,1440,2,0,0
"2011-09-05",2373,2158,7,0,0
"2019-04-06",4712,4908,713,16,0
"2010-11-17",2031,1508,7,0,0
"2018-09-28",4372,4531,610,1,0
"2012-12-11",2424,2437,192,0,0
"2015-10-01",3289,3339,367,0,0
"2016-12-27",3828,4100,451,0,0
