"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1436,1261,13,0,0
"2013-02-20",2207,2519,325,5,0
"2012-10-31",2203,2519,325,5,0
"2013-05-21",2280,2550,325,5,0
"2012-03-26",2213,2418,47,0,0
"2015-07-03",2884,3418,504,79,0
"2013-07-09",2354,2591,326,5,0
"2015-01-19",2860,3550,499,75,0
"2008-12-17",1362,834,8,0,0
"2018-07-11",3852,4623,573,300,0
"2011-02-21",1999,2288,37,0,0
"2008-06-27",1409,807,7,0,0
"2013-12-20",2273,2514,413,21,0
"2017-12-22",3500,4280,524,280,0
"2014-03-28",2600,2802,425,21,0
"2015-04-09",2906,3583,506,79,0
"2008-10-10",1415,820,7,0,0
"2013-09-10",2323,2536,413,21,0
"2009-04-06",1429,1077,10,0,0
"2012-07-13",2183,2480,324,5,0
"2014-09-08",2595,2859,490,75,0
"2016-10-07",3322,4012,495,129,0
"2010-07-26",1961,1793,16,0,0
"2016-07-04",3216,3982,489,127,0
"2018-04-09",3751,4483,570,300,0
"2016-01-04",2651,2755,480,126,0
"2016-04-05",3170,3969,487,128,0
"2011-06-10",2070,2343,37,0,0
"2012-01-18",2170,2388,40,0,0
"2008-04-01",1129,650,6,0,0
"2010-04-01",1886,1712,16,0,0
"2017-10-12",3548,4333,554,180,0
"2017-07-24",3523,4286,547,176,0
"2019-07-01",4378,5127,563,459,0
"2019-01-01",4064,4881,583,312,0
"2009-09-25",1471,1316,13,0,0
"2017-04-12",3493,4254,534,175,0
"2007-12-19",1126,687,8,0,0
"2009-12-16",1792,1586,14,0,0
"2011-09-05",2139,2362,37,0,0
"2019-04-06",4215,5113,570,451,0
"2010-11-17",1861,1652,33,0,0
"2018-09-28",3934,4700,570,310,0
"2012-12-11",2204,2519,325,5,0
"2015-10-01",2950,3459,507,79,0
"2016-12-27",3452,4230,523,174,0
