"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",6728
"2010-11-17",1,"HUMAN_OBSERVATION",56
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"HUMAN_OBSERVATION",46
"2012-07-13",6,"UNKNOWN",13
"2011-02-21",1,"OBSERVATION",11092
"2013-05-21",6,"HUMAN_OBSERVATION",23
"2015-07-03",1,"OBSERVATION",5736
"2016-10-07",1,"UNKNOWN",660
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",1052
"2011-02-21",0,"HUMAN_OBSERVATION",40
"2012-01-18",0,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",217
"2016-07-04",1,"FOSSIL_SPECIMEN",2136
"2015-07-03",0,"HUMAN_OBSERVATION",48
"2016-01-04",4,"PRESERVED_SPECIMEN",36
"2016-12-27",1,"UNKNOWN",1407
"2011-09-05",1,"UNKNOWN",3954
"2012-07-13",6,"HUMAN_OBSERVATION",23
"2011-06-10",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",225
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2009-09-25",1,"UNKNOWN",4570
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",1
"2012-12-11",5,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",3957
"2015-07-03",6,"UNKNOWN",233
"2013-07-09",5,"OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",75
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"UNKNOWN",40
"2012-12-11",4,"HUMAN_OBSERVATION",935
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"PRESERVED_SPECIMEN",36
"2011-09-05",1,"HUMAN_OBSERVATION",65
"2013-07-09",4,"HUMAN_OBSERVATION",935
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2013-12-20",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",40
"2013-02-20",0,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",11092
"2013-12-20",4,"HUMAN_OBSERVATION",935
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-07-03",1,"HUMAN_OBSERVATION",29077
"2016-01-04",5,"PRESERVED_SPECIMEN",130
"2014-09-08",1,"MACHINE_OBSERVATION",75
"2016-01-04",4,"HUMAN_OBSERVATION",1224
"2012-01-18",0,"HUMAN_OBSERVATION",46
"2013-07-09",5,"UNKNOWN",40
"2016-04-05",1,"MACHINE_OBSERVATION",81
"2011-06-10",1,"OBSERVATION",11092
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",36
"2008-04-01",1,"UNKNOWN",2704
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",46
"2016-04-05",5,"OBSERVATION",1
