"snapshot","kingdom","speciesCount"
"2007-12-19",1,16247
"2007-12-19",2,1
"2007-12-19",3,90
"2007-12-19",4,297
"2007-12-19",5,5879
"2007-12-19",6,7678
"2007-12-19",7,237
"2008-04-01",1,16859
"2008-04-01",2,1
"2008-04-01",3,90
"2008-04-01",4,297
"2008-04-01",5,5891
"2008-04-01",6,7693
"2008-04-01",7,237
"2008-06-27",1,16945
"2008-06-27",2,1
"2008-06-27",3,184
"2008-06-27",4,321
"2008-06-27",5,5887
"2008-06-27",6,7805
"2008-06-27",7,236
"2008-10-10",1,17092
"2008-10-10",2,1
"2008-10-10",3,186
"2008-10-10",4,341
"2008-10-10",5,5895
"2008-10-10",6,7831
"2008-10-10",7,274
"2008-12-17",1,17080
"2008-12-17",2,1
"2008-12-17",3,186
"2008-12-17",4,341
"2008-12-17",5,5892
"2008-12-17",6,7842
"2008-12-17",7,274
"2009-04-06",1,17334
"2009-04-06",2,1
"2009-04-06",3,186
"2009-04-06",4,341
"2009-04-06",5,5900
"2009-04-06",6,9172
"2009-04-06",7,274
"2009-06-17",1,19299
"2009-06-17",2,1
"2009-06-17",3,189
"2009-06-17",4,348
"2009-06-17",5,6070
"2009-06-17",6,9240
"2009-06-17",7,275
"2009-09-25",1,19328
"2009-09-25",2,1
"2009-09-25",3,204
"2009-09-25",4,392
"2009-09-25",5,8117
"2009-09-25",6,9565
"2009-09-25",7,287
"2009-12-16",1,19340
"2009-12-16",2,1
"2009-12-16",3,204
"2009-12-16",4,392
"2009-12-16",5,8119
"2009-12-16",6,9564
"2009-12-16",7,287
"2010-04-01",1,19355
"2010-04-01",2,1
"2010-04-01",3,204
"2010-04-01",4,392
"2010-04-01",5,8122
"2010-04-01",6,9708
"2010-04-01",7,286
"2010-07-26",1,19269
"2010-07-26",2,1
"2010-07-26",3,199
"2010-07-26",4,341
"2010-07-26",5,8110
"2010-07-26",6,9608
"2010-07-26",7,286
"2010-11-17",1,20187
"2010-11-17",2,1
"2010-11-17",3,208
"2010-11-17",4,391
"2010-11-17",5,8136
"2010-11-17",6,9747
"2010-11-17",7,287
"2011-02-21",1,20191
"2011-02-21",2,1
"2011-02-21",3,208
"2011-02-21",4,407
"2011-02-21",5,8826
"2011-02-21",6,9840
"2011-02-21",7,286
"2011-06-10",1,20307
"2011-06-10",3,141
"2011-06-10",4,420
"2011-06-10",5,9284
"2011-06-10",6,10029
"2011-06-10",7,286
"2011-09-05",1,20308
"2011-09-05",3,139
"2011-09-05",4,418
"2011-09-05",5,9281
"2011-09-05",6,10014
"2011-09-05",7,287
"2012-01-18",1,21404
"2012-01-18",3,138
"2012-01-18",4,419
"2012-01-18",5,9297
"2012-01-18",6,9999
"2012-01-18",7,287
"2012-03-26",1,21415
"2012-03-26",3,136
"2012-03-26",4,448
"2012-03-26",5,9305
"2012-03-26",6,10055
"2012-03-26",7,287
"2012-07-13",1,21521
"2012-07-13",3,141
"2012-07-13",4,452
"2012-07-13",5,9363
"2012-07-13",6,10026
"2012-07-13",7,288
"2012-10-31",1,21917
"2012-10-31",3,141
"2012-10-31",4,428
"2012-10-31",5,9402
"2012-10-31",6,10031
"2012-10-31",7,288
"2012-12-11",1,21920
"2012-12-11",3,141
"2012-12-11",4,428
"2012-12-11",5,9405
"2012-12-11",6,10034
"2012-12-11",7,288
"2013-02-20",1,21980
"2013-02-20",3,141
"2013-02-20",4,428
"2013-02-20",5,9408
"2013-02-20",6,10057
"2013-02-20",7,288
"2013-05-21",1,22105
"2013-05-21",3,141
"2013-05-21",4,428
"2013-05-21",5,9410
"2013-05-21",6,10060
"2013-05-21",7,288
"2013-07-09",1,22022
"2013-07-09",3,142
"2013-07-09",4,521
"2013-07-09",5,9750
"2013-07-09",6,10620
"2013-07-09",7,288
"2013-09-10",1,22024
"2013-09-10",3,142
"2013-09-10",4,521
"2013-09-10",5,9750
"2013-09-10",6,10648
"2013-09-10",7,288
"2013-12-20",1,22145
"2013-12-20",3,142
"2013-12-20",4,521
"2013-12-20",5,9720
"2013-12-20",6,10650
"2013-12-20",7,288
"2014-03-28",1,23510
"2014-03-28",3,143
"2014-03-28",4,549
"2014-03-28",5,9753
"2014-03-28",6,10658
"2014-03-28",7,288
"2014-09-08",1,23494
"2014-09-08",3,54
"2014-09-08",4,497
"2014-09-08",5,9764
"2014-09-08",6,10644
"2014-09-08",7,233
"2015-01-19",1,25720
"2015-01-19",3,80
"2015-01-19",4,533
"2015-01-19",5,11601
"2015-01-19",6,10869
"2015-01-19",7,261
"2015-04-09",1,26175
"2015-04-09",3,82
"2015-04-09",4,542
"2015-04-09",5,11605
"2015-04-09",6,10910
"2015-04-09",7,261
"2015-07-03",1,23909
"2015-07-03",3,113
"2015-07-03",4,499
"2015-07-03",5,11977
"2015-07-03",6,11342
"2015-07-03",7,259
"2015-10-01",1,25371
"2015-10-01",3,202
"2015-10-01",4,625
"2015-10-01",5,12142
"2015-10-01",6,11718
"2015-10-01",7,297
"2016-01-04",1,25683
"2016-01-04",3,200
"2016-01-04",4,624
"2016-01-04",5,12187
"2016-01-04",6,11769
"2016-01-04",7,297
"2016-04-05",1,26011
"2016-04-05",3,200
"2016-04-05",4,624
"2016-04-05",5,12205
"2016-04-05",6,11776
"2016-04-05",7,297
"2016-07-04",1,26249
"2016-07-04",3,200
"2016-07-04",4,624
"2016-07-04",5,12207
"2016-07-04",6,11801
"2016-07-04",7,297
"2016-10-07",1,26549
"2016-10-07",3,200
"2016-10-07",4,624
"2016-10-07",5,12209
"2016-10-07",6,11796
"2016-10-07",7,279
"2016-12-27",1,26632
"2016-12-27",3,207
"2016-12-27",4,626
"2016-12-27",5,12231
"2016-12-27",6,11834
"2016-12-27",7,279
"2017-04-12",1,27227
"2017-04-12",3,175
"2017-04-12",4,607
"2017-04-12",5,12229
"2017-04-12",6,11559
"2017-04-12",7,279
"2017-07-24",1,26774
"2017-07-24",3,196
"2017-07-24",4,611
"2017-07-24",5,12248
"2017-07-24",6,11888
"2017-07-24",7,279
"2017-10-12",1,27133
"2017-10-12",3,184
"2017-10-12",4,599
"2017-10-12",5,12279
"2017-10-12",6,11731
"2017-10-12",7,280
"2017-12-22",1,27260
"2017-12-22",3,183
"2017-12-22",4,609
"2017-12-22",5,12343
"2017-12-22",6,12048
"2017-12-22",7,279
"2018-04-09",1,27394
"2018-04-09",3,190
"2018-04-09",4,642
"2018-04-09",5,12379
"2018-04-09",6,12303
"2018-04-09",7,280
"2018-07-11",1,27407
"2018-07-11",3,191
"2018-07-11",4,637
"2018-07-11",5,12350
"2018-07-11",6,12335
"2018-07-11",7,297
"2018-09-28",1,27800
"2018-09-28",3,192
"2018-09-28",4,638
"2018-09-28",5,12361
"2018-09-28",6,12422
"2018-09-28",7,297
"2019-01-01",1,28074
"2019-01-01",3,192
"2019-01-01",4,646
"2019-01-01",5,12420
"2019-01-01",6,12496
"2019-01-01",7,297
"2019-04-06",1,28284
"2019-04-06",3,198
"2019-04-06",4,666
"2019-04-06",5,12480
"2019-04-06",6,12616
"2019-04-06",7,297
"2019-07-01",1,28335
"2019-07-01",3,198
"2019-07-01",4,666
"2019-07-01",5,12511
"2019-07-01",6,12670
"2019-07-01",7,297
"2019-10-09",1,28455
"2019-10-09",3,199
"2019-10-09",4,666
"2019-10-09",5,12534
"2019-10-09",6,12712
"2019-10-09",7,297
"2020-01-01",1,28531
"2020-01-01",3,199
"2020-01-01",4,669
"2020-01-01",5,12540
"2020-01-01",6,12851
"2020-01-01",7,297
"2020-04-01",1,28641
"2020-04-01",3,199
"2020-04-01",4,669
"2020-04-01",5,12544
"2020-04-01",6,12860
"2020-04-01",7,297
"2020-07-01",1,29990
"2020-07-01",3,243
"2020-07-01",4,717
"2020-07-01",5,12580
"2020-07-01",6,13067
"2020-07-01",7,297
"2020-10-01",1,30061
"2020-10-01",3,244
"2020-10-01",4,718
"2020-10-01",5,12600
"2020-10-01",6,13101
"2020-10-01",7,297
"2021-01-01",1,30244
"2021-01-01",3,245
"2021-01-01",4,703
"2021-01-01",5,12635
"2021-01-01",6,13161
"2021-01-01",7,299
"2021-04-01",1,30374
"2021-04-01",3,245
"2021-04-01",4,707
"2021-04-01",5,12811
"2021-04-01",6,13244
"2021-04-01",7,305
"2021-07-01",1,30411
"2021-07-01",3,249
"2021-07-01",4,713
"2021-07-01",5,12844
"2021-07-01",6,13259
"2021-07-01",7,305
"2021-10-01",1,30670
"2021-10-01",3,279
"2021-10-01",4,723
"2021-10-01",5,13086
"2021-10-01",6,13319
"2021-10-01",7,305
"2022-01-01",1,30789
"2022-01-01",3,279
"2022-01-01",4,722
"2022-01-01",5,13033
"2022-01-01",6,13305
"2022-01-01",7,253
"2022-04-01",1,32193
"2022-04-01",3,281
"2022-04-01",4,743
"2022-04-01",5,13341
"2022-04-01",6,13537
"2022-04-01",7,262
"2022-07-01",1,32321
"2022-07-01",3,296
"2022-07-01",4,743
"2022-07-01",5,13413
"2022-07-01",6,13647
"2022-07-01",7,306
