"snapshot","national","international"
"2007-12-19",32362,9138
"2008-04-01",32797,9448
"2008-06-27",32779,10003
"2008-10-10",33581,10128
"2008-12-17",36484,10255
"2009-04-06",38118,10054
"2009-06-17",38891,10193
"2009-09-25",41707,10481
"2009-12-16",41707,10579
"2010-04-01",41868,10582
"2010-07-26",41892,10176
"2010-11-17",42196,10813
"2011-02-21",42996,10980
"2011-06-10",43587,11294
"2011-09-05",43587,11347
"2012-01-18",46391,11815
"2012-03-26",46489,12125
"2012-07-13",46640,12480
"2012-10-31",46723,12752
"2012-12-11",46731,12292
"2013-02-20",47069,12472
"2013-05-21",47105,12744
"2013-07-09",48868,13820
"2013-09-10",48908,13832
"2013-12-20",48942,14208
"2014-03-28",49416,14712
"2014-09-08",49586,15474
"2015-01-19",53748,16076
"2015-04-09",54101,16739
"2015-07-03",52341,18417
"2015-10-01",54182,19205
"2016-01-04",54458,19866
"2016-04-05",54740,20319
"2016-07-04",54955,20567
"2016-10-07",55218,20509
"2016-12-27",55292,21161
"2017-04-12",56615,21399
"2017-07-24",56477,21991
"2017-10-12",56883,23212
"2017-12-22",63235,24399
"2018-04-09",63486,24575
"2018-07-11",63584,24664
"2018-09-28",64183,24720
"2019-01-01",64245,25426
"2019-04-06",64424,26010
"2019-07-01",64739,26202
"2019-10-09",64910,26375
"2020-01-01",65156,26540
"2020-04-01",65543,26810
"2020-07-01",60672,27386
"2020-10-01",60861,27619
"2021-01-01",61278,27902
"2021-04-01",62180,28362
"2021-07-01",62470,28753
"2021-10-01",62626,30538
"2022-01-01",62525,30896
"2022-04-01",62812,32198
"2022-07-01",63349,32512
