"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3288,7704,2482,721,199
"2008-04-01",3284,8385,2811,785,229
"2008-06-27",2802,6995,1901,425,194
"2008-10-10",1878,1269,126,123,159
"2008-12-17",1851,1166,121,120,140
"2009-04-06",1791,1126,121,120,140
"2009-06-17",1822,1164,133,84,97
"2009-09-25",1947,1348,70,16,0
"2009-12-16",2264,2378,210,16,0
"2010-04-01",3259,4235,271,19,0
"2010-07-26",3647,7549,811,74,35
"2010-11-17",3687,7615,828,74,35
"2011-02-21",3796,7717,835,72,35
"2011-06-10",3823,7736,837,72,35
"2011-09-05",3825,7747,838,72,35
"2012-01-18",3851,10306,6386,4200,542
"2012-03-26",3929,10366,6444,4313,564
"2012-07-13",4058,10464,6541,4419,575
"2012-10-31",4070,10561,6561,4504,590
"2012-12-11",4200,10967,6412,4047,543
"2013-02-20",4150,10787,6727,4752,662
"2013-05-21",4172,10812,6745,4776,675
"2013-07-09",4498,11548,6891,4945,690
"2013-09-10",4551,11536,6924,4985,695
"2013-12-20",4516,11529,6939,5002,697
"2014-03-28",4704,11599,7038,5120,716
"2014-09-08",4811,11855,7124,5270,770
"2015-01-19",5694,12712,7347,5402,788
"2015-04-09",5799,12869,7393,5457,797
"2015-07-03",5386,12552,7311,5472,801
"2015-10-01",5758,13094,7405,5589,826
"2016-01-04",5856,13136,7417,5614,835
"2016-04-05",5931,13219,7420,5615,835
"2016-07-04",6068,13269,7413,5602,833
"2016-10-07",6095,13269,7412,5602,833
"2016-12-27",6148,13367,7457,5613,833
"2017-04-12",6724,14175,7691,6017,1017
"2017-07-24",6722,14297,7787,5343,880
"2017-10-12",6840,14493,7869,5471,919
"2017-12-22",8861,14573,7882,5490,924
"2018-04-09",8952,14770,7938,5616,969
"2018-07-11",8967,14839,7942,5676,977
"2018-09-28",9234,15041,8002,5773,991
"2019-01-01",9316,15108,8009,5786,994
"2019-04-06",9856,15339,8034,5811,998
"2019-07-01",9969,15842,8106,5946,1037
"2019-10-09",9971,15918,8165,6054,1062
"2020-01-01",10068,16164,8181,6108,1068
"2020-04-01",10144,16454,8268,6163,1087
"2020-07-01",8388,17207,8410,6210,1093
"2020-10-01",8407,17276,8480,6340,1124
"2021-01-01",8479,17357,8511,6434,1145
"2021-04-01",8620,17959,8670,6487,1167
"2021-07-01",8647,18034,8872,6564,1182
"2021-10-01",8706,18123,8874,6568,1184
"2022-01-01",8721,18073,8860,6567,1184
"2022-04-01",8729,18313,8904,7536,1414
"2022-07-01",8807,18657,8988,7639,1433
