"snapshot","speciesCount"
"2007-12-19",51091
"2008-04-01",51341
"2008-06-27",51614
"2008-10-10",51877
"2008-12-17",54756
"2009-04-06",56175
"2009-06-17",56664
"2009-09-25",58859
"2009-12-16",58902
"2010-04-01",59058
"2010-07-26",58834
"2010-11-17",45080
"2011-02-21",45850
"2011-06-10",46541
"2011-09-05",46524
"2012-01-18",49301
"2012-03-26",49497
"2012-07-13",49726
"2012-10-31",49815
"2012-12-11",49857
"2013-02-20",50212
"2013-05-21",50382
"2013-07-09",51981
"2013-09-10",52023
"2013-12-20",51992
"2014-03-28",52675
"2014-09-08",52977
"2015-01-19",57197
"2015-04-09",57679
"2015-07-03",56051
"2015-10-01",58014
"2016-01-04",58433
"2016-04-05",58690
"2016-07-04",58943
"2016-10-07",59205
"2016-12-27",59384
"2017-04-12",60729
"2017-07-24",60760
"2017-10-12",61458
"2017-12-22",68481
"2018-04-09",68845
"2018-07-11",68901
"2018-09-28",69440
"2019-01-01",69742
"2019-04-06",70659
"2019-07-01",71245
"2019-10-09",71431
"2020-01-01",71742
"2020-04-01",72160
"2020-07-01",67367
"2020-10-01",67557
"2021-01-01",68018
"2021-04-01",68962
"2021-07-01",69320
"2021-10-01",70018
"2022-01-01",69970
"2022-04-01",70456
"2022-07-01",71153
