"snapshot","national","international"
"2007-12-19",0,5111
"2008-04-01",0,5492
"2008-06-27",0,5638
"2008-10-10",0,5741
"2008-12-17",0,5783
"2009-04-06",0,5549
"2009-06-17",0,6019
"2009-09-25",0,6312
"2009-12-16",0,6341
"2010-04-01",0,6368
"2010-07-26",0,5988
"2010-11-17",0,6365
"2011-02-21",0,6369
"2011-06-10",0,6468
"2011-09-05",0,6481
"2012-01-18",0,6663
"2012-03-26",0,8620
"2012-07-13",0,8754
"2012-10-31",0,9076
"2012-12-11",0,8917
"2013-02-20",0,8536
"2013-05-21",0,9094
"2013-07-09",0,9436
"2013-09-10",0,9601
"2013-12-20",0,11403
"2014-03-28",0,11791
"2014-09-08",0,11972
"2015-01-19",0,12111
"2015-04-09",0,12345
"2015-07-03",0,12853
"2015-10-01",0,13289
"2016-01-04",0,17166
"2016-04-05",0,17721
"2016-07-04",0,18080
"2016-10-07",0,22623
"2016-12-27",0,22997
"2017-04-12",0,23053
"2017-07-24",0,23312
"2017-10-12",0,23503
"2017-12-22",1073,32077
"2018-04-09",1073,30181
"2018-07-11",1073,30667
"2018-09-28",1073,32079
"2019-01-01",1073,32958
"2019-04-06",1780,33040
"2019-07-01",1780,33267
"2019-10-09",1780,33274
"2020-01-01",1780,34432
"2020-04-01",1780,34740
"2020-07-01",2536,35321
"2020-10-01",2536,36193
"2021-01-01",2536,37061
"2021-04-01",2536,38178
"2021-07-01",3540,38424
