"snapshot","kingdom","speciesCount"
"2007-12-19",1,162
"2007-12-19",3,3
"2007-12-19",5,13
"2007-12-19",6,856
"2008-04-01",1,236
"2008-04-01",3,3
"2008-04-01",5,13
"2008-04-01",6,961
"2008-06-27",1,238
"2008-06-27",3,3
"2008-06-27",5,13
"2008-06-27",6,968
"2008-10-10",1,259
"2008-10-10",3,3
"2008-10-10",5,13
"2008-10-10",6,991
"2008-12-17",1,260
"2008-12-17",3,3
"2008-12-17",5,13
"2008-12-17",6,1019
"2009-04-06",1,269
"2009-04-06",3,3
"2009-04-06",5,13
"2009-04-06",6,1036
"2009-06-17",1,313
"2009-06-17",3,3
"2009-06-17",5,14
"2009-06-17",6,1037
"2009-09-25",1,368
"2009-09-25",3,3
"2009-09-25",5,15
"2009-09-25",6,1057
"2009-12-16",1,366
"2009-12-16",3,3
"2009-12-16",5,15
"2009-12-16",6,1062
"2010-04-01",1,369
"2010-04-01",3,3
"2010-04-01",5,15
"2010-04-01",6,1067
"2010-07-26",1,338
"2010-07-26",3,3
"2010-07-26",5,15
"2010-07-26",6,1031
"2010-11-17",1,379
"2010-11-17",3,3
"2010-11-17",5,15
"2010-11-17",6,1093
"2011-02-21",1,381
"2011-02-21",3,3
"2011-02-21",5,15
"2011-02-21",6,1078
"2011-06-10",1,395
"2011-06-10",5,17
"2011-06-10",6,1092
"2011-09-05",1,395
"2011-09-05",5,17
"2011-09-05",6,1092
"2012-01-18",1,440
"2012-01-18",5,18
"2012-01-18",6,1091
"2012-03-26",1,466
"2012-03-26",5,18
"2012-03-26",6,1098
"2012-07-13",1,477
"2012-07-13",5,24
"2012-07-13",6,1107
"2012-10-31",1,655
"2012-10-31",5,27
"2012-10-31",6,1141
"2012-12-11",1,658
"2012-12-11",5,28
"2012-12-11",6,1147
"2013-02-20",1,652
"2013-02-20",5,28
"2013-02-20",6,1149
"2013-05-21",1,701
"2013-05-21",5,28
"2013-05-21",6,1161
"2013-07-09",1,708
"2013-07-09",5,29
"2013-07-09",6,1188
"2013-09-10",1,730
"2013-09-10",5,29
"2013-09-10",6,1191
"2013-12-20",1,700
"2013-12-20",5,26
"2013-12-20",6,1168
"2014-03-28",1,771
"2014-03-28",5,33
"2014-03-28",6,1217
"2014-09-08",1,788
"2014-09-08",5,28
"2014-09-08",6,1203
"2015-01-19",1,775
"2015-01-19",5,29
"2015-01-19",6,1235
"2015-04-09",1,800
"2015-04-09",5,29
"2015-04-09",6,1248
"2015-07-03",1,814
"2015-07-03",5,31
"2015-07-03",6,1344
"2015-10-01",1,845
"2015-10-01",5,37
"2015-10-01",6,1429
"2016-01-04",1,1120
"2016-01-04",5,129
"2016-01-04",6,1442
"2016-04-05",1,1129
"2016-04-05",5,129
"2016-04-05",6,1504
"2016-07-04",1,1134
"2016-07-04",5,129
"2016-07-04",6,1513
"2016-10-07",1,1154
"2016-10-07",5,145
"2016-10-07",6,1520
"2016-12-27",1,1195
"2016-12-27",5,151
"2016-12-27",6,1527
"2017-04-12",1,1223
"2017-04-12",5,158
"2017-04-12",6,1474
"2017-07-24",1,1247
"2017-07-24",5,158
"2017-07-24",6,1544
"2017-10-12",1,1306
"2017-10-12",5,164
"2017-10-12",6,1484
"2017-12-22",1,1325
"2017-12-22",5,165
"2017-12-22",6,2207
"2018-04-09",1,1363
"2018-04-09",5,165
"2018-04-09",6,2289
"2018-07-11",1,1371
"2018-07-11",5,216
"2018-07-11",6,2305
"2018-09-28",1,1406
"2018-09-28",5,224
"2018-09-28",6,2439
"2019-01-01",1,1433
"2019-01-01",5,225
"2019-01-01",6,2500
"2019-04-06",1,1451
"2019-04-06",5,227
"2019-04-06",6,2505
"2019-07-01",1,1460
"2019-07-01",5,227
"2019-07-01",6,2529
"2019-10-09",1,1470
"2019-10-09",5,226
"2019-10-09",6,2493
"2020-01-01",1,1554
"2020-01-01",5,231
"2020-01-01",6,2503
"2020-04-01",1,1598
"2020-04-01",5,231
"2020-04-01",6,2501
"2020-07-01",1,1624
"2020-07-01",3,4
"2020-07-01",5,234
"2020-07-01",6,2551
"2020-10-01",1,1637
"2020-10-01",3,4
"2020-10-01",5,234
"2020-10-01",6,2560
"2021-01-01",1,1650
"2021-01-01",3,4
"2021-01-01",5,234
"2021-01-01",6,2585
"2021-04-01",1,1675
"2021-04-01",3,4
"2021-04-01",5,239
"2021-04-01",6,2621
"2021-04-01",7,1
"2021-07-01",1,1682
"2021-07-01",3,4
"2021-07-01",5,240
"2021-07-01",6,2625
"2021-07-01",7,1
