"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1956
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1998
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",69
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",251
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",630
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1517
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1856
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",248
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",633
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1251
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1023
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2025
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",626
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",706
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1837
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1369
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",627
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",591
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1855
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1653
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",388
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",56
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",628
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1675
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1867
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",47
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",490
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
