"snapshot","speciesCount"
"2007-12-19",1557
"2008-04-01",1655
"2008-06-27",1686
"2008-10-10",1711
"2008-12-17",1726
"2009-04-06",1714
"2009-06-17",1772
"2009-09-25",1842
"2009-12-16",1852
"2010-04-01",1858
"2010-07-26",1791
"2010-11-17",1822
"2011-02-21",1811
"2011-06-10",1841
"2011-09-05",1858
"2012-01-18",1932
"2012-03-26",1961
"2012-07-13",1982
"2012-10-31",2038
"2012-12-11",2040
"2013-02-20",2033
"2013-05-21",2092
"2013-07-09",2137
"2013-09-10",2164
"2013-12-20",2110
"2014-03-28",2243
"2014-09-08",2271
"2015-01-19",2291
"2015-04-09",2324
"2015-07-03",2433
"2015-10-01",2510
"2016-01-04",2937
"2016-04-05",2975
"2016-07-04",2991
"2016-10-07",3060
"2016-12-27",3124
"2017-04-12",3174
"2017-07-24",3233
"2017-10-12",3304
"2017-12-22",4135
"2018-04-09",4196
"2018-07-11",4272
"2018-09-28",4451
"2019-01-01",4529
"2019-04-06",4571
"2019-07-01",4630
"2019-10-09",4609
"2020-01-01",4718
"2020-04-01",4754
"2020-07-01",4869
"2020-10-01",4899
"2021-01-01",4943
"2021-04-01",5006
"2021-07-01",5029
