"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,6,0,0,0
"2008-04-01",29,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",36,7,0,0,0
"2008-12-17",36,7,0,0,0
"2009-04-06",30,4,0,0,0
"2009-06-17",32,6,0,0,0
"2009-09-25",33,6,0,0,0
"2009-12-16",33,6,0,0,0
"2010-04-01",33,6,0,0,0
"2010-07-26",41,7,0,0,0
"2010-11-17",44,9,0,0,0
"2011-02-21",45,10,0,0,0
"2011-06-10",48,8,0,0,0
"2011-09-05",48,8,0,0,0
"2012-01-18",44,8,0,0,0
"2012-03-26",44,8,0,0,0
"2012-07-13",62,10,0,0,0
"2012-10-31",61,10,0,0,0
"2012-12-11",61,10,0,0,0
"2013-02-20",61,10,0,0,0
"2013-05-21",60,13,0,0,0
"2013-07-09",64,13,0,0,0
"2013-09-10",69,15,0,0,0
"2013-12-20",66,15,0,0,0
"2014-03-28",105,16,0,0,0
"2014-09-08",116,38,0,0,0
"2015-01-19",120,38,0,0,0
"2015-04-09",119,45,0,0,0
"2015-07-03",118,44,0,0,0
"2015-10-01",119,45,0,0,0
"2016-01-04",273,209,0,0,0
"2016-04-05",276,210,0,0,0
"2016-07-04",277,215,0,0,0
"2016-10-07",306,226,0,0,0
"2016-12-27",317,233,0,0,0
"2017-04-12",331,235,0,0,0
"2017-07-24",349,241,0,0,0
"2017-10-12",352,246,0,0,0
"2017-12-22",362,337,0,0,0
"2018-04-09",362,336,0,0,0
"2018-07-11",376,341,0,0,0
"2018-09-28",479,346,0,0,0
"2019-01-01",486,348,0,0,0
"2019-04-06",479,379,0,0,0
"2019-07-01",495,383,0,0,0
"2019-10-09",560,404,0,0,0
"2020-01-01",627,456,0,0,0
"2020-04-01",629,457,0,0,0
"2020-07-01",669,476,0,0,0
"2020-10-01",670,478,0,0,0
"2021-01-01",679,481,0,0,0
"2021-04-01",690,483,0,0,0
"2021-07-01",691,510,2,0,0
