"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,6,0,0,0
"2008-04-01",29,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",36,7,0,0,0
"2008-12-17",36,7,0,0,0
"2009-04-06",30,4,0,0,0
"2009-06-17",31,7,0,0,0
"2009-09-25",32,7,0,0,0
"2009-12-16",32,7,0,0,0
"2010-04-01",32,7,0,0,0
"2010-07-26",40,8,0,0,0
"2010-11-17",43,10,0,0,0
"2011-02-21",44,11,0,0,0
"2011-06-10",47,9,0,0,0
"2011-09-05",47,9,0,0,0
"2012-01-18",43,9,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",58,15,0,0,0
"2013-07-09",62,15,0,0,0
"2013-09-10",67,17,0,0,0
"2013-12-20",64,17,0,0,0
"2014-03-28",102,19,0,0,0
"2014-09-08",113,41,0,0,0
"2015-01-19",117,41,0,0,0
"2015-04-09",113,51,0,0,0
"2015-07-03",113,49,0,0,0
"2015-10-01",114,50,0,0,0
"2016-01-04",260,222,0,0,0
"2016-04-05",263,223,0,0,0
"2016-07-04",262,230,0,0,0
"2016-10-07",282,248,2,0,0
"2016-12-27",292,256,2,0,0
"2017-04-12",306,258,2,0,0
"2017-07-24",318,270,2,0,0
"2017-10-12",321,275,2,0,0
"2017-12-22",326,370,3,0,0
"2018-04-09",326,369,3,0,0
"2018-07-11",338,376,3,0,0
"2018-09-28",441,381,3,0,0
"2019-01-01",448,383,3,0,0
"2019-04-06",440,414,4,0,0
"2019-07-01",454,420,4,0,0
"2019-10-09",518,442,4,0,0
"2020-01-01",575,504,4,0,0
"2020-04-01",578,503,5,0,0
"2020-07-01",609,520,16,0,0
"2020-10-01",610,522,16,0,0
"2021-01-01",620,524,16,0,0
"2021-04-01",630,527,16,0,0
"2021-07-01",630,543,30,0,0
