"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,6,0,0,0
"2008-04-01",29,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",36,7,0,0,0
"2008-12-17",36,7,0,0,0
"2009-04-06",30,4,0,0,0
"2009-06-17",31,7,0,0,0
"2009-09-25",32,7,0,0,0
"2009-12-16",32,7,0,0,0
"2010-04-01",32,7,0,0,0
"2010-07-26",40,8,0,0,0
"2010-11-17",43,10,0,0,0
"2011-02-21",44,11,0,0,0
"2011-06-10",47,9,0,0,0
"2011-09-05",47,9,0,0,0
"2012-01-18",43,9,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",58,15,0,0,0
"2013-07-09",62,15,0,0,0
"2013-09-10",67,17,0,0,0
"2013-12-20",64,17,0,0,0
"2014-03-28",102,19,0,0,0
"2014-09-08",113,41,0,0,0
"2015-01-19",117,41,0,0,0
"2015-04-09",114,50,0,0,0
"2015-07-03",114,48,0,0,0
"2015-10-01",115,49,0,0,0
"2016-01-04",266,216,0,0,0
"2016-04-05",269,217,0,0,0
"2016-07-04",270,222,0,0,0
"2016-10-07",290,242,0,0,0
"2016-12-27",299,251,0,0,0
"2017-04-12",313,253,0,0,0
"2017-07-24",327,263,0,0,0
"2017-10-12",330,268,0,0,0
"2017-12-22",336,363,0,0,0
"2018-04-09",336,362,0,0,0
"2018-07-11",350,367,0,0,0
"2018-09-28",453,372,0,0,0
"2019-01-01",460,374,0,0,0
"2019-04-06",453,405,0,0,0
"2019-07-01",468,410,0,0,0
"2019-10-09",533,431,0,0,0
"2020-01-01",598,485,0,0,0
"2020-04-01",601,485,0,0,0
"2020-07-01",632,512,1,0,0
"2020-10-01",633,514,1,0,0
"2021-01-01",643,516,1,0,0
"2021-04-01",654,518,1,0,0
"2021-07-01",654,541,8,0,0
