"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"OBSERVATION",8
"2012-12-11",6,"LIVING_SPECIMEN",897
"2013-07-09",0,"PRESERVED_SPECIMEN",124
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",293
"2010-04-01",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",215
"2015-01-19",4,"HUMAN_OBSERVATION",1012
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",42
"2009-09-25",4,"HUMAN_OBSERVATION",387
"2013-12-20",1,"UNKNOWN",3122
"2008-06-27",3,"PRESERVED_SPECIMEN",246
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2011-06-10",6,"UNKNOWN",3284
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",23615
"2015-10-01",6,"LIVING_SPECIMEN",224
"2013-12-20",5,"LIVING_SPECIMEN",42
"2008-10-10",6,"UNKNOWN",3084
"2011-09-05",0,"HUMAN_OBSERVATION",190
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",1011
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3707
"2009-06-17",3,"PRESERVED_SPECIMEN",246
"2012-01-18",4,"HUMAN_OBSERVATION",1011
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2008-06-27",6,"LIVING_SPECIMEN",705
"2012-10-31",4,"PRESERVED_SPECIMEN",158
"2015-04-09",4,"HUMAN_OBSERVATION",1012
"2008-10-10",7,"FOSSIL_SPECIMEN",30
"2014-03-28",0,"PRESERVED_SPECIMEN",129
"2015-01-19",4,"LIVING_SPECIMEN",42
"2013-09-10",1,"OBSERVATION",20
"2015-07-03",4,"OBSERVATION",256
"2013-02-20",7,"FOSSIL_SPECIMEN",51
"2009-04-06",1,"UNKNOWN",35687
"2012-01-18",1,"PRESERVED_SPECIMEN",14122
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",23423
"2009-06-17",6,"LIVING_SPECIMEN",759
"2016-04-05",0,"HUMAN_OBSERVATION",198
"2014-03-28",3,"LIVING_SPECIMEN",8
"2013-09-10",6,"FOSSIL_SPECIMEN",42
"2013-05-21",7,"UNKNOWN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",158
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",11075
"2015-04-09",4,"LIVING_SPECIMEN",42
"2011-02-21",4,"OBSERVATION",255
"2015-01-19",0,"UNKNOWN",202
"2011-06-10",7,"FOSSIL_SPECIMEN",51
"2013-02-20",7,"UNKNOWN",3
"2011-02-21",8,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",246
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",8
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",255
"2007-12-19",0,"UNKNOWN",784
"2013-07-09",1,"PRESERVED_SPECIMEN",19472
"2015-01-19",1,"FOSSIL_SPECIMEN",344
"2015-10-01",4,"PRESERVED_SPECIMEN",660
"2010-04-01",8,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",260
"2013-09-10",6,"UNKNOWN",2259
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",235
"2009-04-06",6,"LIVING_SPECIMEN",759
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",213
"2008-06-27",4,"PRESERVED_SPECIMEN",144
"2012-10-31",4,"FOSSIL_SPECIMEN",36
"2015-04-09",0,"UNKNOWN",201
"2011-06-10",7,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2013-12-20",6,"LIVING_SPECIMEN",179
"2016-01-04",0,"HUMAN_OBSERVATION",198
"2008-10-10",7,"UNKNOWN",2
"2014-03-28",4,"HUMAN_OBSERVATION",1012
"2008-06-27",3,"UNKNOWN",15
"2011-09-05",1,"HUMAN_OBSERVATION",666
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2015-04-09",1,"FOSSIL_SPECIMEN",858
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",146
"2009-09-25",0,"UNKNOWN",198
"2012-10-31",5,"PRESERVED_SPECIMEN",1241
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",21728
"2015-01-19",5,"LIVING_SPECIMEN",42
"2009-06-17",3,"UNKNOWN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",36
"2009-09-25",1,"FOSSIL_SPECIMEN",243
"2007-12-19",5,"LIVING_SPECIMEN",42
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2013-07-09",0,"UNKNOWN",202
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",124
"2016-04-05",1,"HUMAN_OBSERVATION",18919
"2014-03-28",4,"LIVING_SPECIMEN",42
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",51
"2016-07-04",6,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-12-11",5,"PRESERVED_SPECIMEN",1246
"2013-07-09",1,"FOSSIL_SPECIMEN",350
"2015-10-01",4,"FOSSIL_SPECIMEN",44
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",42
"2012-07-13",6,"OBSERVATION",8
"2015-01-19",1,"UNKNOWN",4508
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",8
"2012-12-11",4,"UNKNOWN",88
"2009-04-06",4,"PRESERVED_SPECIMEN",144
"2008-06-27",4,"FOSSIL_SPECIMEN",34
"2008-12-17",4,"HUMAN_OBSERVATION",387
"2012-10-31",0,"OBSERVATION",40
"2007-12-19",1,"UNKNOWN",34062
"2012-03-26",0,"PRESERVED_SPECIMEN",105
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",1012
"2015-10-01",5,"PRESERVED_SPECIMEN",1916
"2009-09-25",5,"LIVING_SPECIMEN",42
"2012-10-31",4,"UNKNOWN",88
"2013-12-20",4,"PRESERVED_SPECIMEN",202
"2016-07-04",0,"HUMAN_OBSERVATION",198
"2013-09-10",7,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",179
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2015-10-01",4,"UNKNOWN",98
"2009-06-17",4,"FOSSIL_SPECIMEN",36
"2012-01-18",1,"UNKNOWN",4171
"2012-07-13",0,"HUMAN_OBSERVATION",194
"2013-05-21",4,"OBSERVATION",255
"2008-06-27",5,"PRESERVED_SPECIMEN",298
"2015-04-09",1,"UNKNOWN",4573
"2010-11-17",0,"HUMAN_OBSERVATION",76
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",42
"2014-03-28",1,"FOSSIL_SPECIMEN",352
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",8
"2016-01-04",1,"HUMAN_OBSERVATION",32619
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",255
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",43
"2012-12-11",0,"OBSERVATION",40
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",342
"2010-07-26",0,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",35523
"2012-10-31",6,"PRESERVED_SPECIMEN",7397
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"HUMAN_OBSERVATION",298
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2015-01-19",6,"LIVING_SPECIMEN",224
"2015-07-03",6,"OBSERVATION",8
"2009-06-17",4,"UNKNOWN",77
"2009-04-06",3,"UNKNOWN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",497
"2015-10-01",0,"OBSERVATION",41
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"LIVING_SPECIMEN",679
"2008-12-17",1,"PRESERVED_SPECIMEN",4295
"2013-07-09",1,"UNKNOWN",3810
"2011-06-10",4,"OBSERVATION",255
"2014-09-08",1,"PRESERVED_SPECIMEN",23912
"2014-03-28",5,"LIVING_SPECIMEN",42
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",255
"2009-04-06",4,"FOSSIL_SPECIMEN",35
"2008-06-27",0,"OBSERVATION",40
"2012-01-18",6,"LIVING_SPECIMEN",832
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",7417
"2014-09-08",0,"UNKNOWN",201
"2009-09-25",3,"PRESERVED_SPECIMEN",248
"2013-12-20",4,"FOSSIL_SPECIMEN",36
"2015-04-09",6,"LIVING_SPECIMEN",224
"2015-07-03",0,"HUMAN_OBSERVATION",198
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"OBSERVATION",8
"2012-03-26",4,"HUMAN_OBSERVATION",1011
"2014-09-08",4,"LIVING_SPECIMEN",42
"2012-12-11",5,"UNKNOWN",216
"2009-04-06",5,"PRESERVED_SPECIMEN",308
"2009-06-17",0,"OBSERVATION",40
"2010-04-01",6,"OBSERVATION",8
"2012-10-31",1,"OBSERVATION",549
"2012-03-26",1,"PRESERVED_SPECIMEN",14328
"2013-07-09",3,"PRESERVED_SPECIMEN",260
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",18855
"2009-09-25",6,"LIVING_SPECIMEN",752
"2012-10-31",5,"UNKNOWN",219
"2013-12-20",5,"PRESERVED_SPECIMEN",1242
"2016-07-04",1,"HUMAN_OBSERVATION",18925
"2014-03-28",1,"UNKNOWN",3183
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",148
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",77
"2012-07-13",1,"HUMAN_OBSERVATION",1197
"2013-12-20",4,"UNKNOWN",46
"2008-06-27",6,"PRESERVED_SPECIMEN",1702
"2009-12-16",4,"HUMAN_OBSERVATION",387
"2012-10-31",6,"FOSSIL_SPECIMEN",43
"2008-12-17",0,"UNKNOWN",716
"2010-07-26",4,"HUMAN_OBSERVATION",389
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2013-07-09",6,"LIVING_SPECIMEN",918
"2015-01-19",4,"PRESERVED_SPECIMEN",268
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",76
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2008-06-27",5,"UNKNOWN",205
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",546
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",72
"2008-12-17",1,"FOSSIL_SPECIMEN",234
"2009-06-17",6,"PRESERVED_SPECIMEN",2305
"2010-07-26",1,"PRESERVED_SPECIMEN",8437
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",374
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",264
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"OBSERVATION",40
"2013-09-10",4,"OBSERVATION",255
"2009-06-17",5,"UNKNOWN",205
"2009-04-06",4,"UNKNOWN",53
"2012-01-18",4,"PRESERVED_SPECIMEN",229
"2012-12-11",6,"FOSSIL_SPECIMEN",43
"2015-10-01",1,"OBSERVATION",545
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",41
"2015-04-09",4,"PRESERVED_SPECIMEN",358
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"UNKNOWN",211
"2014-03-28",6,"LIVING_SPECIMEN",187
"2008-04-01",1,"PRESERVED_SPECIMEN",3708
"2008-06-27",1,"OBSERVATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",3975
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2009-09-25",4,"PRESERVED_SPECIMEN",151
"2015-07-03",1,"HUMAN_OBSERVATION",10031
"2016-04-05",0,"PRESERVED_SPECIMEN",248
"2008-12-17",5,"LIVING_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",11114
"2015-01-19",3,"UNKNOWN",249
"2014-09-08",5,"LIVING_SPECIMEN",42
"2012-12-11",6,"UNKNOWN",2273
"2009-04-06",6,"PRESERVED_SPECIMEN",2295
"2009-06-17",1,"OBSERVATION",21
"2008-06-27",6,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",90
"2007-12-19",3,"UNKNOWN",11
"2010-07-26",0,"UNKNOWN",205
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2014-09-08",6,"HUMAN_OBSERVATION",212
"2015-01-19",4,"FOSSIL_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",2287
"2013-12-20",6,"PRESERVED_SPECIMEN",4773
"2016-04-05",3,"LIVING_SPECIMEN",13
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",2202
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"FOSSIL_SPECIMEN",333
"2011-02-21",1,"HUMAN_OBSERVATION",549
"2013-05-21",6,"OBSERVATION",8
"2013-12-20",5,"UNKNOWN",148
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",51
"2015-04-09",3,"UNKNOWN",249
"2008-12-17",1,"UNKNOWN",37352
"2012-03-26",5,"LIVING_SPECIMEN",42
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1705
"2010-04-01",1,"HUMAN_OBSERVATION",38
"2013-02-20",6,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",793
"2008-06-27",6,"UNKNOWN",2793
"2011-09-05",4,"HUMAN_OBSERVATION",1011
"2012-01-18",4,"FOSSIL_SPECIMEN",36
"2015-04-09",4,"FOSSIL_SPECIMEN",44
"2007-12-19",5,"PRESERVED_SPECIMEN",234
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",11
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",228
"2009-12-16",0,"UNKNOWN",200
"2014-03-28",4,"PRESERVED_SPECIMEN",269
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",235
"2009-04-06",1,"OBSERVATION",18
"2013-05-21",0,"HUMAN_OBSERVATION",194
"2009-06-17",6,"UNKNOWN",3546
"2009-04-06",5,"UNKNOWN",212
"2012-01-18",5,"PRESERVED_SPECIMEN",1191
"2012-12-11",7,"FOSSIL_SPECIMEN",51
"2009-09-25",4,"FOSSIL_SPECIMEN",36
"2013-12-20",1,"OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",1708
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",246
"2009-12-16",1,"FOSSIL_SPECIMEN",341
"2010-07-26",5,"LIVING_SPECIMEN",42
"2012-03-26",1,"UNKNOWN",4171
"2013-02-20",0,"HUMAN_OBSERVATION",194
"2011-06-10",6,"OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",1012
"2008-10-10",6,"OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2013-07-09",4,"FOSSIL_SPECIMEN",36
"2015-10-01",7,"FOSSIL_SPECIMEN",51
"2009-09-25",5,"PRESERVED_SPECIMEN",594
"2013-12-20",6,"FOSSIL_SPECIMEN",42
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",25140
"2008-12-17",6,"LIVING_SPECIMEN",710
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",222
"2014-09-08",6,"LIVING_SPECIMEN",206
"2012-12-11",7,"UNKNOWN",3
"2008-04-01",5,"LIVING_SPECIMEN",42
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",30
"2011-06-10",0,"HUMAN_OBSERVATION",190
"2011-09-05",1,"PRESERVED_SPECIMEN",13295
"2007-12-19",4,"UNKNOWN",27
"2010-07-26",1,"UNKNOWN",35304
"2012-03-26",3,"PRESERVED_SPECIMEN",251
"2013-07-09",5,"PRESERVED_SPECIMEN",1345
"2008-10-10",0,"HUMAN_OBSERVATION",76
"2012-10-31",7,"UNKNOWN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"LIVING_SPECIMEN",42
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-06-17",7,"FOSSIL_SPECIMEN",51
"2012-01-18",4,"UNKNOWN",138
"2013-12-20",6,"UNKNOWN",1454
"2015-04-09",4,"UNKNOWN",222
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",832
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",36
"2015-01-19",6,"PRESERVED_SPECIMEN",9355
"2015-01-19",0,"OBSERVATION",41
"2016-01-04",4,"HUMAN_OBSERVATION",1012
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",36953
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",0,"OBSERVATION",40
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",248
"2010-11-17",0,"PRESERVED_SPECIMEN",65
"2009-09-25",4,"UNKNOWN",77
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",24340
"2016-04-05",0,"UNKNOWN",181
"2016-07-04",3,"LIVING_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",35553
"2014-03-28",5,"PRESERVED_SPECIMEN",1515
"2013-05-21",1,"HUMAN_OBSERVATION",1627
"2013-09-10",6,"OBSERVATION",8
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",3504
"2012-01-18",6,"PRESERVED_SPECIMEN",4240
"2013-07-09",0,"OBSERVATION",41
"2011-09-05",0,"UNKNOWN",204
"2012-01-18",0,"OBSERVATION",40
"2015-04-09",6,"PRESERVED_SPECIMEN",10003
"2016-04-05",1,"FOSSIL_SPECIMEN",976
"2008-12-17",4,"PRESERVED_SPECIMEN",144
"2010-07-26",6,"LIVING_SPECIMEN",771
"2013-02-20",1,"HUMAN_OBSERVATION",1626
"2013-07-09",4,"UNKNOWN",88
"2015-04-09",0,"OBSERVATION",41
"2014-09-08",4,"PRESERVED_SPECIMEN",145
"2016-01-04",4,"LIVING_SPECIMEN",42
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",210
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"FOSSIL_SPECIMEN",51
"2011-09-05",1,"FOSSIL_SPECIMEN",345
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",249
"2009-09-25",6,"PRESERVED_SPECIMEN",2462
"2012-07-13",0,"PRESERVED_SPECIMEN",106
"2013-09-10",0,"HUMAN_OBSERVATION",198
"2013-12-20",7,"FOSSIL_SPECIMEN",51
"2009-12-16",3,"PRESERVED_SPECIMEN",248
"2011-06-10",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",167
"2008-04-01",6,"LIVING_SPECIMEN",682
"2011-06-10",1,"HUMAN_OBSERVATION",666
"2012-10-31",4,"OBSERVATION",255
"2007-12-19",5,"UNKNOWN",153
"2012-03-26",4,"PRESERVED_SPECIMEN",157
"2013-07-09",6,"PRESERVED_SPECIMEN",7815
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",56
"2012-07-13",3,"LIVING_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",181
"2016-04-05",5,"LIVING_SPECIMEN",104
"2016-07-04",4,"HUMAN_OBSERVATION",1012
"2009-12-16",6,"LIVING_SPECIMEN",786
"2007-12-19",6,"FOSSIL_SPECIMEN",27
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",218
"2012-07-13",4,"HUMAN_OBSERVATION",1011
"2013-12-20",7,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",42
"2015-04-09",5,"UNKNOWN",167
"2016-01-04",1,"FOSSIL_SPECIMEN",970
"2008-12-17",3,"UNKNOWN",11
"2010-11-17",4,"HUMAN_OBSERVATION",390
"2015-01-19",1,"OBSERVATION",542
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",43
"2012-12-11",4,"OBSERVATION",255
"2009-09-25",1,"OBSERVATION",21
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2008-12-17",4,"FOSSIL_SPECIMEN",34
"2010-07-26",4,"PRESERVED_SPECIMEN",124
"2010-11-17",1,"PRESERVED_SPECIMEN",11025
"2007-12-19",1,"OBSERVATION",17
"2009-09-25",5,"UNKNOWN",205
"2014-09-08",4,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"UNKNOWN",5807
"2016-07-04",4,"LIVING_SPECIMEN",42
"2014-03-28",6,"PRESERVED_SPECIMEN",7652
"2015-07-03",0,"PRESERVED_SPECIMEN",193
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",41
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",527
"2015-10-01",4,"OBSERVATION",256
"2009-09-25",6,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"UNKNOWN",4131
"2012-01-18",1,"OBSERVATION",65
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",307
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",215
"2015-04-09",1,"OBSERVATION",542
"2014-09-08",5,"PRESERVED_SPECIMEN",1555
"2016-01-04",5,"LIVING_SPECIMEN",104
"2016-04-05",6,"HUMAN_OBSERVATION",357
"2015-07-03",3,"LIVING_SPECIMEN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",25731
"2008-04-01",4,"PRESERVED_SPECIMEN",72
"2008-06-27",4,"OBSERVATION",255
"2012-03-26",4,"FOSSIL_SPECIMEN",36
"2013-07-09",6,"FOSSIL_SPECIMEN",42
"2014-09-08",4,"UNKNOWN",124
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2012-07-13",1,"PRESERVED_SPECIMEN",14914
"2013-09-10",1,"HUMAN_OBSERVATION",3695
"2015-07-03",4,"HUMAN_OBSERVATION",1012
"2016-04-05",3,"PRESERVED_SPECIMEN",283
"2016-07-04",0,"UNKNOWN",181
"2009-12-16",4,"PRESERVED_SPECIMEN",151
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",2414
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",255
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",497
"2007-12-19",6,"UNKNOWN",3385
"2010-07-26",3,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",227
"2012-03-26",5,"PRESERVED_SPECIMEN",1186
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",51
"2016-01-04",1,"UNKNOWN",5829
"2016-04-05",6,"LIVING_SPECIMEN",227
"2014-03-28",5,"UNKNOWN",145
"2007-12-19",7,"FOSSIL_SPECIMEN",31
"2010-07-26",4,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"FOSSIL_SPECIMEN",341
"2011-02-21",4,"HUMAN_OBSERVATION",390
"2012-01-18",6,"UNKNOWN",4071
"2011-09-05",6,"LIVING_SPECIMEN",864
"2014-09-08",0,"OBSERVATION",41
"2015-04-09",6,"UNKNOWN",2365
"2008-12-17",4,"UNKNOWN",49
"2014-03-28",6,"FOSSIL_SPECIMEN",46
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2016-01-04",6,"HUMAN_OBSERVATION",340
"2010-04-01",4,"HUMAN_OBSERVATION",389
"2008-04-01",3,"UNKNOWN",11
"2012-01-18",7,"FOSSIL_SPECIMEN",51
"2015-04-09",7,"FOSSIL_SPECIMEN",51
"2010-07-26",5,"PRESERVED_SPECIMEN",599
"2009-09-25",6,"UNKNOWN",3849
"2012-07-13",0,"UNKNOWN",214
"2016-01-04",3,"PRESERVED_SPECIMEN",283
"2016-07-04",5,"LIVING_SPECIMEN",104
"2009-12-16",3,"UNKNOWN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",22742
"2016-07-04",1,"FOSSIL_SPECIMEN",551
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",255
"2014-03-28",1,"OBSERVATION",28
"2009-04-06",8,"UNKNOWN",1
