"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",818,317,1,0,0
"2008-06-27",411,126,0,0,0
"2015-10-01",1449,1070,76,0,0
"2012-10-31",1144,561,1,0,0
"2012-12-11",1147,562,1,0,0
"2008-12-17",420,146,0,0,0
"2014-03-28",1357,702,6,0,0
"2014-09-08",1419,900,61,0,0
"2015-07-03",1404,965,64,0,0
"2012-07-13",1047,475,1,0,0
"2009-09-25",484,173,0,0,0
"2009-04-06",433,160,0,0,0
"2013-02-20",1156,564,1,0,0
"2013-09-10",1281,664,6,0,0
"2012-03-26",863,341,1,0,0
"2010-04-01",651,218,0,0,0
"2009-12-16",631,217,0,0,0
"2009-06-17",472,173,0,0,0
"2013-12-20",1075,495,6,0,0
"2013-05-21",1263,596,1,0,0
"2012-01-18",859,341,1,0,0
"2015-01-19",1485,950,64,0,0
"2015-04-09",1511,973,64,0,0
"2016-01-04",1459,1063,101,3,0
"2016-07-04",1500,1114,101,3,0
"2016-04-05",1486,1087,101,3,0
"2011-06-10",786,297,1,0,0
"2008-10-10",460,154,0,0,0
"2008-04-01",383,97,0,0,0
"2010-07-26",686,234,0,0,0
"2011-02-21",789,279,1,0,0
"2010-11-17",773,272,1,0,0
"2013-07-09",1266,599,1,0,0
"2007-12-19",339,80,0,0,0
