"snapshot","kingdom","speciesCount"
"2009-12-16",5,445
"2009-12-16",6,1452
"2009-12-16",7,1
"2016-04-05",1,5245
"2016-04-05",3,90
"2016-04-05",4,199
"2016-04-05",5,745
"2016-04-05",6,3163
"2016-04-05",7,4
"2016-04-05",8,1
"2012-10-31",1,3549
"2012-10-31",3,81
"2012-10-31",4,111
"2012-10-31",5,540
"2012-10-31",6,2056
"2014-03-28",1,4478
"2012-10-31",7,2
"2013-07-09",1,4133
"2014-03-28",3,84
"2013-07-09",3,81
"2014-03-28",4,148
"2013-07-09",4,136
"2014-03-28",5,559
"2013-07-09",5,565
"2014-03-28",6,2079
"2013-07-09",6,2131
"2014-03-28",7,2
"2013-07-09",7,2
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",1,4228
"2013-09-10",3,81
"2013-09-10",4,136
"2013-09-10",5,565
"2013-09-10",6,2133
"2013-09-10",7,2
"2013-09-10",8,1
"2009-04-06",1,20363
"2011-06-10",1,2820
"2009-04-06",3,79
"2011-06-10",3,78
"2009-04-06",4,102
"2011-06-10",4,117
"2009-04-06",5,281
"2011-06-10",5,516
"2009-04-06",6,1316
"2011-06-10",6,1616
"2009-04-06",7,1
"2011-06-10",7,2
"2007-12-19",1,20239
"2007-12-19",3,12
"2007-12-19",4,62
"2007-12-19",5,188
"2007-12-19",6,874
"2012-01-18",1,3069
"2012-01-18",3,78
"2012-01-18",4,113
"2012-01-18",5,517
"2012-01-18",6,1776
"2012-01-18",7,1
"2009-06-17",1,20640
"2016-07-04",1,5335
"2009-06-17",3,79
"2009-06-17",4,104
"2016-07-04",3,90
"2009-06-17",5,289
"2016-07-04",4,199
"2009-06-17",6,1306
"2016-07-04",5,745
"2009-06-17",7,1
"2016-07-04",6,3172
"2016-07-04",7,4
"2016-07-04",8,1
"2012-03-26",1,3094
"2012-03-26",3,78
"2012-03-26",4,111
"2012-03-26",5,518
"2012-12-11",1,3570
"2012-03-26",6,1797
"2012-03-26",7,1
"2012-12-11",3,81
"2012-12-11",4,111
"2012-12-11",5,541
"2012-12-11",6,2061
"2012-12-11",7,2
"2015-01-19",1,5000
"2015-01-19",3,84
"2009-09-25",1,20677
"2015-01-19",4,166
"2015-01-19",5,619
"2009-09-25",3,79
"2015-01-19",6,2305
"2009-09-25",4,105
"2015-01-19",7,2
"2009-09-25",5,441
"2015-01-19",8,1
"2009-09-25",6,1389
"2009-09-25",7,1
"2015-10-01",1,5096
"2015-10-01",3,89
"2015-10-01",4,199
"2015-10-01",5,695
"2015-10-01",6,3135
"2011-09-05",1,2809
"2015-10-01",7,2
"2015-10-01",8,1
"2011-09-05",3,78
"2011-09-05",4,113
"2011-09-05",5,508
"2011-09-05",6,1703
"2011-09-05",7,1
"2010-11-17",1,2647
"2010-11-17",3,76
"2010-11-17",4,114
"2010-11-17",5,451
"2010-11-17",6,1502
"2010-11-17",7,1
"2010-11-17",8,1
"2008-10-10",1,20335
"2008-10-10",3,79
"2008-10-10",4,102
"2008-10-10",5,275
"2008-10-10",6,1236
"2008-10-10",7,1
"2014-09-08",1,4786
"2014-09-08",3,84
"2014-09-08",4,148
"2014-09-08",5,572
"2014-09-08",6,2122
"2014-09-08",7,2
"2014-09-08",8,1
"2008-12-17",1,20342
"2008-12-17",3,79
"2008-12-17",4,102
"2008-12-17",5,280
"2008-12-17",6,1222
"2008-12-17",7,1
"2012-07-13",1,3470
"2013-12-20",1,4145
"2013-02-20",1,3686
"2012-07-13",3,78
"2013-12-20",3,81
"2012-07-13",4,111
"2013-02-20",3,81
"2013-12-20",4,136
"2015-04-09",1,5087
"2012-07-13",5,524
"2013-02-20",4,111
"2013-12-20",5,491
"2012-07-13",6,1855
"2013-02-20",5,544
"2013-12-20",6,1676
"2015-04-09",3,84
"2012-07-13",7,2
"2013-02-20",6,2067
"2013-12-20",7,2
"2015-04-09",4,180
"2013-02-20",7,2
"2013-12-20",8,1
"2015-04-09",5,619
"2015-04-09",6,2434
"2015-04-09",7,2
"2015-04-09",8,1
"2010-04-01",1,20692
"2010-04-01",3,79
"2010-04-01",4,105
"2010-04-01",5,445
"2010-04-01",6,1456
"2010-04-01",7,1
"2010-07-26",1,20647
"2010-07-26",3,79
"2010-07-26",4,84
"2010-07-26",5,439
"2008-06-27",1,20315
"2010-07-26",6,1411
"2010-07-26",7,1
"2008-06-27",3,79
"2008-06-27",4,102
"2008-06-27",5,268
"2008-06-27",6,1157
"2008-04-01",1,20290
"2008-06-27",7,1
"2008-04-01",3,12
"2008-04-01",4,62
"2013-05-21",1,3757
"2008-04-01",5,225
"2008-04-01",6,994
"2013-05-21",3,81
"2013-05-21",4,111
"2013-05-21",5,556
"2013-05-21",6,2113
"2013-05-21",7,2
"2016-01-04",1,5327
"2016-01-04",3,90
"2015-07-03",1,4926
"2016-01-04",4,199
"2016-01-04",5,736
"2015-07-03",3,84
"2016-01-04",6,3142
"2015-07-03",4,156
"2016-01-04",7,4
"2015-07-03",5,673
"2016-01-04",8,1
"2015-07-03",6,2544
"2015-07-03",7,2
"2015-07-03",8,1
"2011-02-21",1,2722
"2011-02-21",3,76
"2011-02-21",4,114
"2011-02-21",5,483
"2011-02-21",6,1541
"2011-02-21",7,1
"2011-02-21",8,1
"2009-12-16",1,20687
"2009-12-16",3,79
"2009-12-16",4,105
