"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",907,228,1,0,0
"2008-06-27",446,91,0,0,0
"2015-10-01",1605,961,29,0,0
"2012-10-31",1255,450,1,0,0
"2012-12-11",1259,450,1,0,0
"2008-12-17",456,110,0,0,0
"2014-03-28",1487,577,1,0,0
"2014-09-08",1558,793,29,0,0
"2015-07-03",1542,862,29,0,0
"2012-07-13",1146,376,1,0,0
"2009-09-25",530,127,0,0,0
"2009-04-06",466,127,0,0,0
"2013-02-20",1268,452,1,0,0
"2013-09-10",1396,554,1,0,0
"2012-03-26",956,248,1,0,0
"2010-04-01",709,160,0,0,0
"2009-12-16",689,159,0,0,0
"2009-06-17",518,127,0,0,0
"2013-12-20",1182,393,1,0,0
"2013-05-21",1376,483,1,0,0
"2012-01-18",952,248,1,0,0
"2015-01-19",1625,845,29,0,0
"2015-04-09",1654,865,29,0,0
"2016-01-04",1614,971,41,0,0
"2016-07-04",1663,1014,41,0,0
"2016-04-05",1645,991,41,0,0
"2011-06-10",871,212,1,0,0
"2008-10-10",497,117,0,0,0
"2008-04-01",414,66,0,0,0
"2010-07-26",745,175,0,0,0
"2011-02-21",858,210,1,0,0
"2010-11-17",835,210,1,0,0
"2013-07-09",1379,486,1,0,0
"2007-12-19",368,51,0,0,0
