"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",918,218,0,0,0
"2008-06-27",450,87,0,0,0
"2015-10-01",1657,938,0,0,0
"2012-10-31",1289,417,0,0,0
"2012-12-11",1292,418,0,0,0
"2008-12-17",463,103,0,0,0
"2014-03-28",1527,538,0,0,0
"2014-09-08",1592,788,0,0,0
"2015-07-03",1584,849,0,0,0
"2012-07-13",1176,347,0,0,0
"2009-09-25",538,119,0,0,0
"2009-04-06",474,119,0,0,0
"2013-02-20",1301,420,0,0,0
"2013-09-10",1427,524,0,0,0
"2012-03-26",967,238,0,0,0
"2010-04-01",717,152,0,0,0
"2009-12-16",697,151,0,0,0
"2009-06-17",526,119,0,0,0
"2013-12-20",1211,365,0,0,0
"2013-05-21",1409,451,0,0,0
"2012-01-18",963,238,0,0,0
"2015-01-19",1663,836,0,0,0
"2015-04-09",1693,855,0,0,0
"2016-01-04",1663,963,0,0,0
"2016-07-04",1712,1006,0,0,0
"2016-04-05",1696,981,0,0,0
"2011-06-10",882,202,0,0,0
"2008-10-10",504,110,0,0,0
"2008-04-01",416,64,0,0,0
"2010-07-26",756,164,0,0,0
"2011-02-21",869,200,0,0,0
"2010-11-17",846,200,0,0,0
"2013-07-09",1412,454,0,0,0
"2007-12-19",369,50,0,0,0
