"snapshot","kingdom","speciesCount"
"2009-12-16",5,363
"2009-12-16",6,675
"2009-12-16",7,1
"2016-04-05",1,3748
"2016-04-05",3,85
"2016-04-05",4,175
"2016-04-05",5,698
"2016-04-05",6,3080
"2016-04-05",7,4
"2012-10-31",1,2633
"2012-10-31",3,77
"2012-10-31",4,77
"2012-10-31",5,452
"2012-10-31",6,1777
"2014-03-28",1,3200
"2012-10-31",7,1
"2013-07-09",1,2899
"2014-03-28",3,79
"2013-07-09",3,77
"2014-03-28",4,125
"2013-07-09",4,103
"2014-03-28",5,516
"2013-07-09",5,481
"2014-03-28",6,1843
"2013-07-09",6,1869
"2014-03-28",7,2
"2013-07-09",7,2
"2013-09-10",1,2946
"2013-09-10",3,77
"2013-09-10",4,103
"2013-09-10",5,481
"2013-09-10",6,1872
"2013-09-10",7,2
"2009-04-06",1,823
"2011-06-10",1,1821
"2009-04-06",3,73
"2011-06-10",3,74
"2009-04-06",4,68
"2011-06-10",4,83
"2009-04-06",5,194
"2011-06-10",5,438
"2009-04-06",6,587
"2011-06-10",6,1154
"2009-04-06",7,1
"2011-06-10",7,2
"2007-12-19",1,544
"2007-12-19",3,2
"2007-12-19",4,44
"2007-12-19",5,143
"2007-12-19",6,332
"2012-01-18",1,2109
"2012-01-18",3,74
"2012-01-18",4,79
"2012-01-18",5,429
"2012-01-18",6,1135
"2012-01-18",7,1
"2009-06-17",1,1356
"2016-07-04",1,3839
"2009-06-17",3,73
"2009-06-17",4,68
"2016-07-04",3,85
"2009-06-17",5,206
"2016-07-04",4,175
"2009-06-17",6,590
"2016-07-04",5,698
"2009-06-17",7,1
"2016-07-04",6,3090
"2016-07-04",7,4
"2012-03-26",1,2135
"2012-03-26",3,74
"2012-03-26",4,77
"2012-03-26",5,430
"2012-12-11",1,2660
"2012-03-26",6,1152
"2012-03-26",7,1
"2012-12-11",3,77
"2012-12-11",4,77
"2012-12-11",5,455
"2012-12-11",6,1782
"2012-12-11",7,1
"2015-01-19",1,3503
"2015-01-19",3,13
"2009-09-25",1,1459
"2015-01-19",4,108
"2015-01-19",5,569
"2009-09-25",3,73
"2015-01-19",6,1997
"2009-09-25",4,69
"2009-09-25",5,359
"2009-09-25",6,661
"2009-09-25",7,1
"2015-10-01",1,3624
"2015-10-01",3,84
"2015-10-01",4,175
"2015-10-01",5,648
"2015-10-01",6,2986
"2011-09-05",1,1830
"2015-10-01",7,2
"2011-09-05",3,74
"2011-09-05",4,79
"2011-09-05",5,430
"2011-09-05",6,1160
"2011-09-05",7,1
"2010-11-17",1,1677
"2010-11-17",3,74
"2010-11-17",4,80
"2010-11-17",5,373
"2010-11-17",6,1011
"2010-11-17",7,1
"2008-10-10",1,722
"2008-10-10",3,73
"2008-10-10",4,68
"2008-10-10",5,188
"2008-10-10",6,554
"2008-10-10",7,1
"2014-09-08",1,3319
"2014-09-08",3,12
"2014-09-08",4,84
"2014-09-08",5,524
"2014-09-08",6,1770
"2008-12-17",1,745
"2008-12-17",3,73
"2008-12-17",4,68
"2008-12-17",5,193
"2008-12-17",6,566
"2008-12-17",7,1
"2012-07-13",1,2275
"2013-12-20",1,2876
"2013-02-20",1,2789
"2012-07-13",3,74
"2013-12-20",3,77
"2012-07-13",4,77
"2013-02-20",3,77
"2013-12-20",4,103
"2015-04-09",1,3593
"2012-07-13",5,436
"2013-02-20",4,77
"2013-12-20",5,453
"2012-07-13",6,1257
"2013-02-20",5,458
"2013-12-20",6,1439
"2015-04-09",3,13
"2012-07-13",7,1
"2013-02-20",6,1791
"2013-12-20",7,2
"2015-04-09",4,127
"2013-02-20",7,1
"2015-04-09",5,569
"2015-04-09",6,2146
"2010-04-01",1,1476
"2010-04-01",3,73
"2010-04-01",4,69
"2010-04-01",5,363
"2010-04-01",6,680
"2010-04-01",7,1
"2010-07-26",1,1328
"2010-07-26",3,73
"2010-07-26",4,48
"2010-07-26",5,356
"2008-06-27",1,602
"2010-07-26",6,615
"2010-07-26",7,1
"2008-06-27",3,73
"2008-06-27",4,68
"2008-06-27",5,186
"2008-06-27",6,522
"2008-04-01",1,544
"2008-06-27",7,1
"2008-04-01",3,2
"2008-04-01",4,44
"2013-05-21",1,2865
"2008-04-01",5,144
"2008-04-01",6,418
"2013-05-21",3,77
"2013-05-21",4,77
"2013-05-21",5,470
"2013-05-21",6,1849
"2013-05-21",7,1
"2016-01-04",1,3652
"2016-01-04",3,85
"2015-07-03",1,3431
"2016-01-04",4,175
"2016-01-04",5,678
"2015-07-03",3,13
"2016-01-04",6,2996
"2015-07-03",4,101
"2016-01-04",7,4
"2015-07-03",5,624
"2015-07-03",6,2275
"2015-07-03",7,1
"2011-02-21",1,1742
"2011-02-21",3,74
"2011-02-21",4,80
"2011-02-21",5,405
"2011-02-21",6,1061
"2011-02-21",7,1
"2009-12-16",1,1465
"2009-12-16",3,73
"2009-12-16",4,69
