"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1836
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",386
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1787
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1377
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",684
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",619
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3373
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",237
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",321
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",762
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",421
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",165
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1103
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4697
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5390
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4920
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",325
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1729
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1287
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",305
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",46
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8753
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",47
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1241
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3596
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",353
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",674
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1164
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2431
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3465
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1289
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",389
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",307
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3456
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2481
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",456
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4659
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",61
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",217
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",186
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1734
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",93
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",217
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",4915
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",425
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2243
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2298
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",389
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",425
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",165
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2303
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",283
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",80
