"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"UNKNOWN",806
"2007-12-19",1,"FOSSIL_SPECIMEN",1609
"2007-12-19",1,"PRESERVED_SPECIMEN",2093
"2007-12-19",1,"OBSERVATION",101
"2007-12-19",1,"UNKNOWN",9145
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",43
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",34
"2007-12-19",5,"UNKNOWN",26
"2007-12-19",6,"FOSSIL_SPECIMEN",442
"2007-12-19",6,"PRESERVED_SPECIMEN",374
"2007-12-19",6,"LIVING_SPECIMEN",606
"2007-12-19",6,"UNKNOWN",51470
"2007-12-19",7,"PRESERVED_SPECIMEN",397
"2007-12-19",7,"OBSERVATION",184
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",557
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",317
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",9427
"2008-04-01",1,"FOSSIL_SPECIMEN",1609
"2008-04-01",1,"PRESERVED_SPECIMEN",2111
"2008-04-01",1,"OBSERVATION",101
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",43
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",31
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",385
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",34
"2008-04-01",6,"UNKNOWN",51260
"2008-04-01",6,"FOSSIL_SPECIMEN",442
"2008-04-01",6,"PRESERVED_SPECIMEN",21590
"2008-04-01",6,"LIVING_SPECIMEN",606
"2008-04-01",7,"PRESERVED_SPECIMEN",397
"2008-04-01",7,"OBSERVATION",184
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",59
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2008-06-27",0,"PRESERVED_SPECIMEN",318
"2008-06-27",1,"OBSERVATION",101
"2008-06-27",1,"UNKNOWN",9191
"2008-06-27",1,"FOSSIL_SPECIMEN",1745
"2008-06-27",1,"PRESERVED_SPECIMEN",2131
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",44
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",115
"2008-06-27",5,"OBSERVATION",34
"2008-06-27",5,"UNKNOWN",32
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2008-06-27",6,"PRESERVED_SPECIMEN",21685
"2008-06-27",6,"LIVING_SPECIMEN",609
"2008-06-27",6,"UNKNOWN",12983
"2008-06-27",6,"FOSSIL_SPECIMEN",443
"2008-06-27",7,"PRESERVED_SPECIMEN",401
"2008-06-27",7,"OBSERVATION",384
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",58
"2008-10-10",0,"FOSSIL_SPECIMEN",108
"2008-10-10",0,"PRESERVED_SPECIMEN",319
"2008-10-10",1,"OBSERVATION",101
"2008-10-10",1,"UNKNOWN",9148
"2008-10-10",1,"FOSSIL_SPECIMEN",1757
"2008-10-10",1,"PRESERVED_SPECIMEN",2214
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",44
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2008-10-10",5,"LIVING_SPECIMEN",115
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",32
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",24747
"2008-10-10",6,"LIVING_SPECIMEN",609
"2008-10-10",6,"UNKNOWN",10031
"2008-10-10",6,"FOSSIL_SPECIMEN",443
"2008-10-10",7,"PRESERVED_SPECIMEN",401
"2008-10-10",7,"OBSERVATION",384
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"UNKNOWN",46
"2008-12-17",0,"FOSSIL_SPECIMEN",191
"2008-12-17",0,"PRESERVED_SPECIMEN",417
"2008-12-17",1,"OBSERVATION",101
"2008-12-17",1,"UNKNOWN",9215
"2008-12-17",1,"FOSSIL_SPECIMEN",2023
"2008-12-17",1,"PRESERVED_SPECIMEN",2129
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"UNKNOWN",32
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2008-12-17",6,"LIVING_SPECIMEN",609
"2008-12-17",6,"UNKNOWN",3116
"2008-12-17",6,"FOSSIL_SPECIMEN",444
"2008-12-17",6,"PRESERVED_SPECIMEN",32573
"2008-12-17",7,"OBSERVATION",584
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",401
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",46
"2009-04-06",0,"FOSSIL_SPECIMEN",191
"2009-04-06",0,"PRESERVED_SPECIMEN",583
"2009-04-06",1,"UNKNOWN",9039
"2009-04-06",1,"OBSERVATION",101
"2009-04-06",1,"FOSSIL_SPECIMEN",2055
"2009-04-06",1,"PRESERVED_SPECIMEN",2198
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",45
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",117
"2009-04-06",5,"UNKNOWN",31
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",404
"2009-04-06",6,"LIVING_SPECIMEN",641
"2009-04-06",6,"UNKNOWN",3189
"2009-04-06",6,"FOSSIL_SPECIMEN",443
"2009-04-06",6,"PRESERVED_SPECIMEN",32650
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",7,"OBSERVATION",763
"2009-04-06",7,"PRESERVED_SPECIMEN",401
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",13
"2009-06-17",0,"FOSSIL_SPECIMEN",191
"2009-06-17",0,"PRESERVED_SPECIMEN",648
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",8976
"2009-06-17",1,"FOSSIL_SPECIMEN",2061
"2009-06-17",1,"PRESERVED_SPECIMEN",5884
"2009-06-17",1,"OBSERVATION",129
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",46
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"UNKNOWN",29
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2009-06-17",5,"LIVING_SPECIMEN",117
"2009-06-17",6,"UNKNOWN",2621
"2009-06-17",6,"FOSSIL_SPECIMEN",443
"2009-06-17",6,"PRESERVED_SPECIMEN",36523
"2009-06-17",6,"LIVING_SPECIMEN",1274
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2009-06-17",7,"OBSERVATION",763
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",401
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",191
"2009-09-25",0,"PRESERVED_SPECIMEN",650
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",2097
"2009-09-25",1,"PRESERVED_SPECIMEN",7031
"2009-09-25",1,"UNKNOWN",8981
"2009-09-25",1,"OBSERVATION",129
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2009-09-25",5,"LIVING_SPECIMEN",117
"2009-09-25",5,"UNKNOWN",29
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"FOSSIL_SPECIMEN",443
"2009-09-25",6,"PRESERVED_SPECIMEN",36888
"2009-09-25",6,"LIVING_SPECIMEN",1303
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2009-09-25",6,"UNKNOWN",2657
"2009-09-25",7,"PRESERVED_SPECIMEN",401
"2009-09-25",7,"UNKNOWN",5
"2009-09-25",7,"OBSERVATION",784
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",16
"2009-12-16",0,"FOSSIL_SPECIMEN",205
"2009-12-16",0,"PRESERVED_SPECIMEN",586
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",8981
"2009-12-16",1,"OBSERVATION",129
"2009-12-16",1,"FOSSIL_SPECIMEN",2148
"2009-12-16",1,"PRESERVED_SPECIMEN",7026
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",30
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2009-12-16",5,"LIVING_SPECIMEN",117
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2009-12-16",6,"UNKNOWN",2567
"2009-12-16",6,"FOSSIL_SPECIMEN",443
"2009-12-16",6,"PRESERVED_SPECIMEN",32569
"2009-12-16",6,"LIVING_SPECIMEN",1322
"2009-12-16",7,"UNKNOWN",5
"2009-12-16",7,"OBSERVATION",784
"2009-12-16",7,"PRESERVED_SPECIMEN",401
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",205
"2010-04-01",0,"PRESERVED_SPECIMEN",586
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",8981
"2010-04-01",1,"OBSERVATION",131
"2010-04-01",1,"FOSSIL_SPECIMEN",2148
"2010-04-01",1,"PRESERVED_SPECIMEN",7106
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",31
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",535
"2010-04-01",5,"LIVING_SPECIMEN",117
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2010-04-01",6,"UNKNOWN",2567
"2010-04-01",6,"FOSSIL_SPECIMEN",443
"2010-04-01",6,"PRESERVED_SPECIMEN",32577
"2010-04-01",6,"LIVING_SPECIMEN",1322
"2010-04-01",7,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",784
"2010-04-01",7,"PRESERVED_SPECIMEN",195
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",198
"2010-07-26",0,"PRESERVED_SPECIMEN",586
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",16
"2010-07-26",1,"FOSSIL_SPECIMEN",2132
"2010-07-26",1,"PRESERVED_SPECIMEN",4361
"2010-07-26",1,"HUMAN_OBSERVATION",586
"2010-07-26",1,"OBSERVATION",131
"2010-07-26",1,"UNKNOWN",8849
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",31
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",512
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",6,"UNKNOWN",2567
"2010-07-26",6,"FOSSIL_SPECIMEN",443
"2010-07-26",6,"PRESERVED_SPECIMEN",32413
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2010-07-26",6,"LIVING_SPECIMEN",1131
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"UNKNOWN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",217
"2010-07-26",7,"OBSERVATION",784
"2010-11-17",0,"FOSSIL_SPECIMEN",202
"2010-11-17",0,"PRESERVED_SPECIMEN",588
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"UNKNOWN",15
"2010-11-17",1,"FOSSIL_SPECIMEN",2171
"2010-11-17",1,"PRESERVED_SPECIMEN",6843
"2010-11-17",1,"HUMAN_OBSERVATION",63
"2010-11-17",1,"OBSERVATION",210
"2010-11-17",1,"UNKNOWN",2823
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",66
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"UNKNOWN",1040
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",29
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",526
"2010-11-17",5,"LIVING_SPECIMEN",117
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",6,"UNKNOWN",2505
"2010-11-17",6,"FOSSIL_SPECIMEN",444
"2010-11-17",6,"PRESERVED_SPECIMEN",32728
"2010-11-17",6,"HUMAN_OBSERVATION",137
"2010-11-17",6,"LIVING_SPECIMEN",1294
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",1297
"2010-11-17",7,"OBSERVATION",925
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",15
"2011-02-21",0,"FOSSIL_SPECIMEN",205
"2011-02-21",0,"PRESERVED_SPECIMEN",593
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2011-02-21",1,"UNKNOWN",2826
"2011-02-21",1,"OBSERVATION",210
"2011-02-21",1,"FOSSIL_SPECIMEN",2276
"2011-02-21",1,"PRESERVED_SPECIMEN",7375
"2011-02-21",2,"UNKNOWN",66
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1040
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",117
"2011-02-21",5,"UNKNOWN",29
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",648
"2011-02-21",6,"PRESERVED_SPECIMEN",32934
"2011-02-21",6,"LIVING_SPECIMEN",1957
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2011-02-21",6,"UNKNOWN",2506
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",445
"2011-02-21",7,"PRESERVED_SPECIMEN",1405
"2011-02-21",7,"UNKNOWN",7
"2011-02-21",7,"OBSERVATION",925
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2011-06-10",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",205
"2011-06-10",0,"PRESERVED_SPECIMEN",769
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2011-06-10",1,"OBSERVATION",210
"2011-06-10",1,"UNKNOWN",3343
"2011-06-10",1,"FOSSIL_SPECIMEN",2280
"2011-06-10",1,"PRESERVED_SPECIMEN",7796
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",2,"UNKNOWN",66
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",1040
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2011-06-10",4,"FOSSIL_SPECIMEN",46
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",117
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"UNKNOWN",29
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",763
"2011-06-10",6,"LIVING_SPECIMEN",1963
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2011-06-10",6,"UNKNOWN",2506
"2011-06-10",6,"FOSSIL_SPECIMEN",445
"2011-06-10",6,"PRESERVED_SPECIMEN",33259
"2011-06-10",7,"OBSERVATION",1066
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",1410
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",36
"2011-09-05",0,"FOSSIL_SPECIMEN",137
"2011-09-05",0,"PRESERVED_SPECIMEN",767
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2011-09-05",1,"UNKNOWN",3314
"2011-09-05",1,"OBSERVATION",210
"2011-09-05",1,"FOSSIL_SPECIMEN",2072
"2011-09-05",1,"PRESERVED_SPECIMEN",6726
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",66
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",1040
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2011-09-05",4,"FOSSIL_SPECIMEN",46
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",29
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",761
"2011-09-05",5,"LIVING_SPECIMEN",117
"2011-09-05",6,"LIVING_SPECIMEN",1959
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2011-09-05",6,"UNKNOWN",2549
"2011-09-05",6,"FOSSIL_SPECIMEN",443
"2011-09-05",6,"PRESERVED_SPECIMEN",33262
"2011-09-05",7,"UNKNOWN",8
"2011-09-05",7,"OBSERVATION",1066
"2011-09-05",7,"PRESERVED_SPECIMEN",1470
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",36
"2012-01-18",0,"PRESERVED_SPECIMEN",775
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",3357
"2012-01-18",1,"PRESERVED_SPECIMEN",6969
"2012-01-18",1,"FOSSIL_SPECIMEN",2163
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",210
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",2,"UNKNOWN",66
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"UNKNOWN",1040
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2012-01-18",5,"LIVING_SPECIMEN",117
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"UNKNOWN",48
"2012-01-18",5,"PRESERVED_SPECIMEN",864
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2012-01-18",6,"LIVING_SPECIMEN",1942
"2012-01-18",6,"UNKNOWN",2642
"2012-01-18",6,"PRESERVED_SPECIMEN",33400
"2012-01-18",6,"FOSSIL_SPECIMEN",443
"2012-01-18",7,"OBSERVATION",1066
"2012-01-18",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",1670
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",36
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2012-03-26",0,"PRESERVED_SPECIMEN",770
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",210
"2012-03-26",1,"UNKNOWN",3357
"2012-03-26",1,"FOSSIL_SPECIMEN",2163
"2012-03-26",1,"PRESERVED_SPECIMEN",7052
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",2,"UNKNOWN",66
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",1041
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",46
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",117
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",5,"UNKNOWN",48
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",831
"2012-03-26",6,"PRESERVED_SPECIMEN",33382
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2012-03-26",6,"LIVING_SPECIMEN",1943
"2012-03-26",6,"UNKNOWN",2642
"2012-03-26",6,"FOSSIL_SPECIMEN",443
"2012-03-26",7,"PRESERVED_SPECIMEN",1470
"2012-03-26",7,"OBSERVATION",1066
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2012-07-13",0,"PRESERVED_SPECIMEN",773
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2012-07-13",0,"UNKNOWN",37
"2012-07-13",1,"FOSSIL_SPECIMEN",2164
"2012-07-13",1,"PRESERVED_SPECIMEN",7245
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2012-07-13",1,"UNKNOWN",3523
"2012-07-13",1,"OBSERVATION",1426
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",2,"UNKNOWN",66
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",3,"UNKNOWN",1040
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",46
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2012-07-13",5,"UNKNOWN",31
