"snapshot","speciesCount"
"2007-12-19",2881
"2008-04-01",3026
"2008-06-27",3125
"2008-10-10",3144
"2008-12-17",3139
"2009-04-06",3236
"2009-06-17",3955
"2009-09-25",4227
"2009-12-16",4270
"2010-04-01",4248
"2010-07-26",3710
"2010-11-17",4388
"2011-02-21",4477
"2011-06-10",4610
"2011-09-05",4616
"2012-01-18",4794
"2012-03-26",4882
"2012-07-13",5010
"2012-10-31",5209
"2012-12-11",5216
"2013-02-20",5229
"2013-05-21",5334
"2013-07-09",5907
"2013-09-10",5939
"2013-12-20",5608
"2014-03-28",6008
"2014-09-08",6430
"2015-01-19",6601
"2015-04-09",6776
"2015-07-03",7002
"2015-10-01",7136
"2016-01-04",8360
"2016-04-05",8244
"2016-07-04",8259
"2016-10-07",8363
"2016-12-27",8745
"2017-04-12",8855
"2017-07-24",9083
"2017-10-12",9583
"2017-12-22",12246
"2018-04-09",11561
"2018-07-11",11694
"2018-09-28",11889
"2019-01-01",12140
"2019-04-06",12538
"2019-07-01",12872
"2019-10-09",13022
"2020-01-01",13446
"2020-04-01",13589
"2020-07-01",15532
"2020-10-01",15915
"2021-01-01",16295
"2021-04-01",17874
"2021-07-01",19002
"2021-10-01",20867
