"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",215,99,1,0,0
"2008-04-01",295,117,1,0,0
"2008-06-27",292,117,1,0,0
"2008-10-10",294,117,1,0,0
"2008-12-17",296,114,1,0,0
"2009-04-06",308,113,1,0,0
"2009-06-17",293,108,3,0,0
"2009-09-25",296,109,3,0,0
"2009-12-16",306,112,3,0,0
"2010-04-01",281,103,3,0,0
"2010-07-26",371,238,3,0,0
"2010-11-17",399,196,3,0,0
"2011-02-21",430,201,3,0,0
"2011-06-10",454,226,3,0,0
"2011-09-05",454,228,3,0,0
"2012-01-18",457,231,3,0,0
"2012-03-26",458,231,3,0,0
"2012-07-13",469,354,6,0,0
"2012-10-31",581,372,5,0,0
"2012-12-11",580,372,5,0,0
"2013-02-20",583,372,5,0,0
"2013-05-21",624,378,5,0,0
"2013-07-09",634,380,5,0,0
"2013-09-10",640,384,6,0,0
"2013-12-20",402,345,6,0,0
"2014-03-28",699,398,7,0,0
"2014-09-08",745,439,23,0,0
"2015-01-19",797,435,24,0,0
"2015-04-09",809,440,24,0,0
"2015-07-03",829,450,24,0,0
"2015-10-01",852,458,24,0,0
"2016-01-04",908,484,77,1,0
"2016-04-05",937,499,77,1,0
"2016-07-04",948,501,77,1,0
"2016-10-07",958,538,77,1,0
"2016-12-27",1109,565,112,3,0
"2017-04-12",1156,616,112,3,0
"2017-07-24",1177,628,112,3,0
"2017-10-12",1274,861,119,4,0
"2017-12-22",1314,881,145,24,0
"2018-04-09",1353,923,145,24,0
"2018-07-11",1379,949,145,24,0
"2018-09-28",1707,1191,144,25,0
"2019-01-01",1884,1313,144,25,0
"2019-04-06",2041,1517,127,107,0
"2019-07-01",2164,1769,128,108,0
"2019-10-09",2310,2355,152,109,0
"2020-01-01",2456,2676,179,117,0
"2020-04-01",2389,2845,211,120,0
"2020-07-01",2784,3620,523,166,0
"2020-10-01",2864,3880,764,185,0
"2021-01-01",2861,4157,994,255,0
"2021-04-01",3098,4728,1599,617,1
"2021-07-01",3483,5461,1745,709,1
"2021-10-01",3610,5800,1853,794,1
