"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,90,1,0,0
"2008-04-01",312,100,1,0,0
"2008-06-27",309,100,1,0,0
"2008-10-10",311,100,1,0,0
"2008-12-17",313,97,1,0,0
"2009-04-06",325,96,1,0,0
"2009-06-17",309,92,3,0,0
"2009-09-25",312,93,3,0,0
"2009-12-16",324,94,3,0,0
"2010-04-01",293,91,3,0,0
"2010-07-26",390,219,3,0,0
"2010-11-17",411,184,3,0,0
"2011-02-21",442,189,3,0,0
"2011-06-10",467,213,3,0,0
"2011-09-05",467,215,3,0,0
"2012-01-18",470,218,3,0,0
"2012-03-26",471,218,3,0,0
"2012-07-13",483,341,5,0,0
"2012-10-31",597,357,4,0,0
"2012-12-11",596,357,4,0,0
"2013-02-20",599,357,4,0,0
"2013-05-21",641,362,4,0,0
"2013-07-09",651,364,4,0,0
"2013-09-10",657,369,4,0,0
"2013-12-20",409,340,4,0,0
"2014-03-28",723,377,4,0,0
"2014-09-08",770,424,13,0,0
"2015-01-19",818,423,15,0,0
"2015-04-09",830,428,15,0,0
"2015-07-03",849,438,16,0,0
"2015-10-01",874,444,16,0,0
"2016-01-04",929,490,51,0,0
"2016-04-05",962,501,51,0,0
"2016-07-04",972,504,51,0,0
"2016-10-07",983,540,51,0,0
"2016-12-27",1137,569,82,1,0
"2017-04-12",1193,611,82,1,0
"2017-07-24",1214,623,82,1,0
"2017-10-12",1310,859,88,1,0
"2017-12-22",1351,875,137,1,0
"2018-04-09",1393,914,137,1,0
"2018-07-11",1419,940,137,1,0
"2018-09-28",1746,1180,140,1,0
"2019-01-01",1924,1300,140,2,0
"2019-04-06",2102,1481,167,42,0
"2019-07-01",2237,1721,169,42,0
"2019-10-09",2383,2326,173,44,0
"2020-01-01",2552,2648,178,50,0
"2020-04-01",2485,2843,186,51,0
"2020-07-01",2920,3684,408,81,0
"2020-10-01",3011,4075,521,86,0
"2021-01-01",3026,4422,717,102,0
"2021-04-01",3370,5096,1370,207,0
"2021-07-01",3744,5881,1502,272,0
"2021-10-01",3904,6243,1617,294,0
