"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",236,78,1,0,0
"2008-04-01",329,83,1,0,0
"2008-06-27",326,83,1,0,0
"2008-10-10",328,83,1,0,0
"2008-12-17",330,80,1,0,0
"2009-04-06",341,80,1,0,0
"2009-06-17",325,78,1,0,0
"2009-09-25",328,79,1,0,0
"2009-12-16",340,80,1,0,0
"2010-04-01",309,77,1,0,0
"2010-07-26",440,170,2,0,0
"2010-11-17",427,170,1,0,0
"2011-02-21",458,175,1,0,0
"2011-06-10",484,198,1,0,0
"2011-09-05",484,200,1,0,0
"2012-01-18",487,203,1,0,0
"2012-03-26",488,203,1,0,0
"2012-07-13",499,329,1,0,0
"2012-10-31",613,344,1,0,0
"2012-12-11",612,344,1,0,0
"2013-02-20",615,344,1,0,0
"2013-05-21",659,347,1,0,0
"2013-07-09",669,349,1,0,0
"2013-09-10",676,353,1,0,0
"2013-12-20",421,331,1,0,0
"2014-03-28",741,362,1,0,0
"2014-09-08",790,413,4,0,0
"2015-01-19",844,407,5,0,0
"2015-04-09",858,410,5,0,0
"2015-07-03",878,420,5,0,0
"2015-10-01",905,424,5,0,0
"2016-01-04",964,473,33,0,0
"2016-04-05",997,484,33,0,0
"2016-07-04",1007,487,33,0,0
"2016-10-07",1022,519,33,0,0
"2016-12-27",1181,551,57,0,0
"2017-04-12",1237,593,57,0,0
"2017-07-24",1263,600,57,0,0
"2017-10-12",1366,828,64,0,0
"2017-12-22",1410,855,99,0,0
"2018-04-09",1459,888,98,0,0
"2018-07-11",1488,911,98,0,0
"2018-09-28",1827,1137,103,0,0
"2019-01-01",2015,1248,103,0,0
"2019-04-06",2208,1405,179,0,0
"2019-07-01",2344,1645,180,0,0
"2019-10-09",2508,2236,182,0,0
"2020-01-01",2693,2545,190,0,0
"2020-04-01",2633,2741,191,0,0
"2020-07-01",3119,3609,365,0,0
"2020-10-01",3222,4031,440,0,0
"2021-01-01",3245,4417,605,0,0
"2021-04-01",3672,5194,1177,0,0
"2021-07-01",4050,6014,1335,0,0
"2021-10-01",4225,6400,1433,0,0
