"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",33,44,46,24,0
"2018-04-09",33,44,46,24,0
"2018-07-11",202,335,46,24,0
"2018-09-28",212,363,46,24,0
"2019-01-01",212,363,46,24,0
"2019-04-06",206,369,43,28,0
"2019-07-01",206,369,43,28,0
"2019-10-09",216,395,43,28,0
"2020-01-01",216,395,43,28,0
"2020-04-01",233,430,43,28,0
"2020-07-01",262,483,44,28,0
"2020-10-01",262,483,44,28,0
"2021-01-01",262,483,44,28,0
"2021-04-01",262,483,44,28,0
"2021-07-01",262,483,45,29,0
"2021-10-01",262,483,45,29,0
"2022-01-01",387,711,45,29,0
"2022-04-01",405,712,45,29,0
"2022-07-01",406,713,45,29,0
"2022-10-01",406,713,45,29,0
"2023-01-01",425,719,45,29,0
