"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11560,22691,5834,1593,354
"2014-03-28",7937,12473,3016,893,290
"2015-04-09",9250,18007,4087,1089,323
"2008-10-10",3296,6636,1328,535,194
"2020-04-01",13261,26852,8714,3165,417
"2020-01-01",13233,26850,8619,3101,411
"2013-09-10",7889,12373,2985,874,289
"2009-04-06",3810,7588,1362,543,205
"2012-07-13",6147,9885,2517,673,263
"2014-09-08",9604,15402,3487,910,323
"2016-10-07",9616,18044,4168,1184,339
"2010-07-26",4026,8057,1465,539,209
"2016-07-04",9516,17763,4070,1168,338
"2018-04-09",11939,23327,6270,1802,356
"2016-01-04",9445,18294,4159,1094,338
"2016-04-05",9429,17593,4001,1171,338
"2011-06-10",4262,8606,1728,553,235
"2012-01-18",4452,8968,2009,590,241
"2008-04-01",3177,6647,1368,533,191
"2010-04-01",4031,7997,1457,539,209
"2017-10-12",11357,22375,5692,1488,338
"2017-07-24",10769,20764,5198,1348,349
"2019-07-01",13187,26563,8238,2735,389
"2019-01-01",12330,24877,7585,2403,367
"2009-09-25",4002,8034,1471,545,206
"2017-04-12",10746,20729,5089,1287,348
"2007-12-19",3098,6583,1362,532,191
"2009-12-16",4002,8042,1480,542,209
"2019-10-09",13156,26907,8563,3003,407
"2011-09-05",4276,8626,1734,561,241
"2019-04-06",13054,25625,7812,2566,387
"2010-11-17",4119,8443,1718,553,235
"2018-09-28",12176,24565,7256,2159,362
"2012-12-11",6925,10690,2725,838,263
"2015-10-01",9419,18322,4170,1128,323
"2016-12-27",10084,20458,4798,1246,348
"2009-06-17",3816,7588,1366,542,206
"2013-02-20",7568,11963,2891,858,263
"2012-10-31",6898,10669,2666,804,263
"2013-05-21",7830,12224,2956,892,263
"2012-03-26",6085,9721,2380,639,240
"2015-07-03",9222,18030,4093,1095,323
"2013-07-09",7859,12267,2969,889,263
"2015-01-19",9991,17167,4045,1082,323
"2008-12-17",3323,6610,1303,540,203
"2018-07-11",11918,24059,6801,1914,357
"2011-02-21",4138,8461,1724,554,235
"2008-06-27",3263,6612,1330,536,186
"2013-12-20",7849,12289,2972,874,289
