"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1969,8
"2017-12-22",1972,2
"2017-12-22",1977,2
"2017-12-22",1979,25
"2017-12-22",1981,5
"2017-12-22",1986,48
"2017-12-22",1988,22
"2017-12-22",1992,1
"2017-12-22",1997,1
"2017-12-22",1998,5
"2017-12-22",1999,14
"2017-12-22",2000,28
"2017-12-22",2001,13
"2017-12-22",2002,12
"2017-12-22",2003,15
"2017-12-22",2004,25
"2017-12-22",2005,10
"2017-12-22",2006,15
"2017-12-22",2007,7
"2017-12-22",2008,5
"2017-12-22",2010,12
"2017-12-22",2011,23
"2017-12-22",2012,9
"2017-12-22",2013,32
"2017-12-22",2014,27
"2017-12-22",2015,30
"2017-12-22",2016,41
"2018-04-09",1900,1
"2018-04-09",1969,8
"2018-04-09",1972,2
"2018-04-09",1977,2
"2018-04-09",1979,25
"2018-04-09",1981,5
"2018-04-09",1986,48
"2018-04-09",1988,22
"2018-04-09",1992,1
"2018-04-09",1997,1
"2018-04-09",1998,5
"2018-04-09",1999,14
"2018-04-09",2000,28
"2018-04-09",2001,13
"2018-04-09",2002,12
"2018-04-09",2003,15
"2018-04-09",2004,25
"2018-04-09",2005,10
"2018-04-09",2006,15
"2018-04-09",2007,7
"2018-04-09",2008,5
"2018-04-09",2010,12
"2018-04-09",2011,23
"2018-04-09",2012,9
"2018-04-09",2013,32
"2018-04-09",2014,27
"2018-04-09",2015,30
"2018-04-09",2016,41
"2018-07-11",1900,1
"2018-07-11",1969,8
"2018-07-11",1972,2
"2018-07-11",1977,2
"2018-07-11",1979,25
"2018-07-11",1981,5
"2018-07-11",1986,48
"2018-07-11",1988,22
"2018-07-11",1992,1
"2018-07-11",1997,1
"2018-07-11",1998,5
"2018-07-11",1999,14
"2018-07-11",2000,28
"2018-07-11",2001,13
"2018-07-11",2002,12
"2018-07-11",2003,15
"2018-07-11",2004,25
"2018-07-11",2005,10
"2018-07-11",2006,15
"2018-07-11",2007,7
"2018-07-11",2008,5
"2018-07-11",2010,12
"2018-07-11",2011,23
"2018-07-11",2012,9
"2018-07-11",2013,32
"2018-07-11",2014,27
"2018-07-11",2015,30
"2018-07-11",2016,41
"2018-09-28",1900,1
"2018-09-28",1969,8
"2018-09-28",1972,2
"2018-09-28",1977,2
"2018-09-28",1979,25
"2018-09-28",1981,5
"2018-09-28",1986,48
"2018-09-28",1988,22
"2018-09-28",1992,1
"2018-09-28",1997,1
"2018-09-28",1998,5
"2018-09-28",1999,14
"2018-09-28",2000,28
"2018-09-28",2001,13
"2018-09-28",2002,12
"2018-09-28",2003,15
"2018-09-28",2004,25
"2018-09-28",2005,10
"2018-09-28",2006,15
"2018-09-28",2007,7
"2018-09-28",2008,5
"2018-09-28",2010,12
"2018-09-28",2011,23
"2018-09-28",2012,9
"2018-09-28",2013,32
"2018-09-28",2014,27
"2018-09-28",2015,30
"2018-09-28",2016,41
"2019-01-01",1900,1
"2019-01-01",1969,8
"2019-01-01",1972,2
"2019-01-01",1977,2
"2019-01-01",1979,25
"2019-01-01",1981,5
"2019-01-01",1986,48
"2019-01-01",1988,22
"2019-01-01",1992,1
"2019-01-01",1997,1
"2019-01-01",1998,5
"2019-01-01",1999,14
"2019-01-01",2000,28
"2019-01-01",2001,13
"2019-01-01",2002,12
"2019-01-01",2003,15
"2019-01-01",2004,25
"2019-01-01",2005,10
"2019-01-01",2006,15
"2019-01-01",2007,7
"2019-01-01",2008,5
"2019-01-01",2010,12
"2019-01-01",2011,23
"2019-01-01",2012,9
"2019-01-01",2013,32
"2019-01-01",2014,27
"2019-01-01",2015,30
"2019-01-01",2016,41
"2019-04-06",1969,8
"2019-04-06",1972,2
"2019-04-06",1977,2
"2019-04-06",1979,25
"2019-04-06",1981,5
"2019-04-06",1986,48
"2019-04-06",1988,22
"2019-04-06",1989,7
"2019-04-06",1992,1
"2019-04-06",1997,1
"2019-04-06",1998,5
"2019-04-06",1999,14
"2019-04-06",2000,28
"2019-04-06",2001,13
"2019-04-06",2002,12
"2019-04-06",2003,15
"2019-04-06",2004,25
"2019-04-06",2005,17
"2019-04-06",2006,15
"2019-04-06",2007,7
"2019-04-06",2008,8
"2019-04-06",2009,1
"2019-04-06",2010,21
"2019-04-06",2011,26
"2019-04-06",2012,9
"2019-04-06",2013,32
"2019-04-06",2014,27
"2019-04-06",2015,30
"2019-04-06",2016,42
"2019-04-06",2017,32
"2019-04-06",2018,39
"2019-07-01",1969,8
"2019-07-01",1972,2
"2019-07-01",1977,2
"2019-07-01",1979,25
"2019-07-01",1981,5
"2019-07-01",1986,48
"2019-07-01",1988,22
"2019-07-01",1989,7
"2019-07-01",1992,1
"2019-07-01",1997,1
"2019-07-01",1998,5
"2019-07-01",1999,14
"2019-07-01",2000,28
"2019-07-01",2001,13
"2019-07-01",2002,12
"2019-07-01",2003,15
"2019-07-01",2004,25
"2019-07-01",2005,17
"2019-07-01",2006,15
"2019-07-01",2007,7
"2019-07-01",2008,8
"2019-07-01",2009,1
"2019-07-01",2010,21
"2019-07-01",2011,26
"2019-07-01",2012,9
"2019-07-01",2013,32
"2019-07-01",2014,27
"2019-07-01",2015,30
"2019-07-01",2016,42
"2019-07-01",2017,32
"2019-07-01",2018,39
"2019-10-09",1969,8
"2019-10-09",1972,2
"2019-10-09",1977,2
"2019-10-09",1979,25
"2019-10-09",1981,5
"2019-10-09",1986,48
"2019-10-09",1988,22
"2019-10-09",1989,7
"2019-10-09",1992,1
"2019-10-09",1997,1
"2019-10-09",1998,5
"2019-10-09",1999,14
"2019-10-09",2000,28
"2019-10-09",2001,13
"2019-10-09",2002,12
"2019-10-09",2003,15
"2019-10-09",2004,25
"2019-10-09",2005,17
"2019-10-09",2006,15
"2019-10-09",2007,7
"2019-10-09",2008,8
"2019-10-09",2009,1
"2019-10-09",2010,21
"2019-10-09",2011,26
"2019-10-09",2012,9
"2019-10-09",2013,32
"2019-10-09",2014,27
"2019-10-09",2015,30
"2019-10-09",2016,42
"2019-10-09",2017,32
"2019-10-09",2018,39
"2020-01-01",1969,8
"2020-01-01",1972,2
"2020-01-01",1977,2
"2020-01-01",1979,25
"2020-01-01",1981,5
"2020-01-01",1986,48
"2020-01-01",1988,22
"2020-01-01",1989,7
"2020-01-01",1992,1
"2020-01-01",1997,1
"2020-01-01",1998,5
"2020-01-01",1999,14
"2020-01-01",2000,28
"2020-01-01",2001,13
"2020-01-01",2002,12
"2020-01-01",2003,15
"2020-01-01",2004,25
"2020-01-01",2005,17
"2020-01-01",2006,15
"2020-01-01",2007,7
"2020-01-01",2008,8
"2020-01-01",2009,1
"2020-01-01",2010,21
"2020-01-01",2011,26
"2020-01-01",2012,9
"2020-01-01",2013,32
"2020-01-01",2014,27
"2020-01-01",2015,30
"2020-01-01",2016,42
"2020-01-01",2017,32
"2020-01-01",2018,39
"2020-04-01",1969,8
"2020-04-01",1972,2
"2020-04-01",1977,2
"2020-04-01",1979,25
"2020-04-01",1981,5
"2020-04-01",1986,48
"2020-04-01",1988,22
"2020-04-01",1989,7
"2020-04-01",1992,1
"2020-04-01",1997,1
"2020-04-01",1998,5
"2020-04-01",1999,14
"2020-04-01",2000,28
"2020-04-01",2001,13
"2020-04-01",2002,12
"2020-04-01",2003,15
"2020-04-01",2004,25
"2020-04-01",2005,17
"2020-04-01",2006,15
"2020-04-01",2007,7
"2020-04-01",2008,8
"2020-04-01",2009,1
"2020-04-01",2010,21
"2020-04-01",2011,26
"2020-04-01",2012,9
"2020-04-01",2013,32
"2020-04-01",2014,27
"2020-04-01",2015,30
"2020-04-01",2016,42
"2020-04-01",2017,32
"2020-04-01",2018,39
"2020-07-01",1969,8
"2020-07-01",1972,2
"2020-07-01",1973,4
"2020-07-01",1977,2
"2020-07-01",1979,25
"2020-07-01",1981,5
"2020-07-01",1986,48
"2020-07-01",1988,22
"2020-07-01",1989,7
"2020-07-01",1992,1
"2020-07-01",1997,3
"2020-07-01",1998,5
"2020-07-01",1999,14
"2020-07-01",2000,30
"2020-07-01",2001,13
"2020-07-01",2002,12
"2020-07-01",2003,15
"2020-07-01",2004,25
"2020-07-01",2005,31
"2020-07-01",2006,16
"2020-07-01",2007,7
"2020-07-01",2008,14
"2020-07-01",2009,3
"2020-07-01",2010,22
"2020-07-01",2011,25
"2020-07-01",2012,10
"2020-07-01",2013,32
"2020-07-01",2014,27
"2020-07-01",2015,30
"2020-07-01",2016,42
"2020-07-01",2017,33
"2020-07-01",2018,39
"2020-07-01",2019,39
"2020-10-01",1969,8
"2020-10-01",1972,2
"2020-10-01",1973,4
"2020-10-01",1977,2
"2020-10-01",1979,25
"2020-10-01",1981,5
"2020-10-01",1986,48
"2020-10-01",1988,22
"2020-10-01",1989,7
"2020-10-01",1992,1
"2020-10-01",1997,3
"2020-10-01",1998,5
"2020-10-01",1999,14
"2020-10-01",2000,30
"2020-10-01",2001,13
"2020-10-01",2002,12
"2020-10-01",2003,15
"2020-10-01",2004,25
"2020-10-01",2005,31
"2020-10-01",2006,16
"2020-10-01",2007,7
"2020-10-01",2008,14
"2020-10-01",2009,3
"2020-10-01",2010,22
"2020-10-01",2011,25
"2020-10-01",2012,10
"2020-10-01",2013,32
"2020-10-01",2014,27
"2020-10-01",2015,30
"2020-10-01",2016,42
"2020-10-01",2017,33
"2020-10-01",2018,39
"2020-10-01",2019,39
"2021-01-01",1969,8
"2021-01-01",1972,2
"2021-01-01",1973,4
"2021-01-01",1977,2
"2021-01-01",1979,25
"2021-01-01",1981,5
"2021-01-01",1986,48
"2021-01-01",1988,22
"2021-01-01",1989,7
"2021-01-01",1992,1
"2021-01-01",1997,3
"2021-01-01",1998,5
"2021-01-01",1999,14
"2021-01-01",2000,30
"2021-01-01",2001,13
"2021-01-01",2002,12
"2021-01-01",2003,15
"2021-01-01",2004,25
"2021-01-01",2005,31
"2021-01-01",2006,16
"2021-01-01",2007,7
"2021-01-01",2008,14
"2021-01-01",2009,3
"2021-01-01",2010,22
"2021-01-01",2011,25
"2021-01-01",2012,10
"2021-01-01",2013,32
"2021-01-01",2014,27
"2021-01-01",2015,30
"2021-01-01",2016,42
"2021-01-01",2017,33
"2021-01-01",2018,39
"2021-01-01",2019,39
"2021-04-01",1969,8
"2021-04-01",1972,2
"2021-04-01",1973,4
"2021-04-01",1977,2
"2021-04-01",1979,25
"2021-04-01",1981,5
"2021-04-01",1986,48
"2021-04-01",1988,22
"2021-04-01",1989,7
"2021-04-01",1992,1
"2021-04-01",1997,3
"2021-04-01",1998,5
"2021-04-01",1999,14
"2021-04-01",2000,30
"2021-04-01",2001,13
"2021-04-01",2002,12
"2021-04-01",2003,15
"2021-04-01",2004,25
"2021-04-01",2005,31
"2021-04-01",2006,16
"2021-04-01",2007,7
"2021-04-01",2008,14
"2021-04-01",2009,3
"2021-04-01",2010,22
"2021-04-01",2011,25
"2021-04-01",2012,10
"2021-04-01",2013,32
"2021-04-01",2014,27
"2021-04-01",2015,30
"2021-04-01",2016,42
"2021-04-01",2017,33
"2021-04-01",2018,39
"2021-04-01",2019,39
"2021-07-01",1969,8
"2021-07-01",1972,2
"2021-07-01",1973,4
"2021-07-01",1977,2
"2021-07-01",1979,25
"2021-07-01",1981,5
"2021-07-01",1986,51
"2021-07-01",1988,22
"2021-07-01",1989,7
"2021-07-01",1992,1
"2021-07-01",1997,3
"2021-07-01",1998,5
"2021-07-01",1999,14
"2021-07-01",2000,30
"2021-07-01",2001,13
"2021-07-01",2002,12
"2021-07-01",2003,15
"2021-07-01",2004,25
"2021-07-01",2005,31
"2021-07-01",2006,16
"2021-07-01",2007,9
"2021-07-01",2008,14
"2021-07-01",2009,3
"2021-07-01",2010,22
"2021-07-01",2011,25
"2021-07-01",2012,10
"2021-07-01",2013,32
"2021-07-01",2014,33
"2021-07-01",2015,31
"2021-07-01",2016,42
"2021-07-01",2017,35
"2021-07-01",2018,39
"2021-07-01",2019,39
"2021-07-01",2020,30
"2021-10-01",1969,8
"2021-10-01",1972,2
"2021-10-01",1973,4
"2021-10-01",1977,2
"2021-10-01",1979,25
"2021-10-01",1981,5
"2021-10-01",1986,51
"2021-10-01",1988,22
"2021-10-01",1989,7
"2021-10-01",1992,1
"2021-10-01",1997,3
"2021-10-01",1998,5
"2021-10-01",1999,14
"2021-10-01",2000,30
"2021-10-01",2001,13
"2021-10-01",2002,12
"2021-10-01",2003,15
"2021-10-01",2004,25
"2021-10-01",2005,31
"2021-10-01",2006,16
"2021-10-01",2007,9
"2021-10-01",2008,14
"2021-10-01",2009,3
"2021-10-01",2010,22
"2021-10-01",2011,25
"2021-10-01",2012,10
"2021-10-01",2013,32
"2021-10-01",2014,33
"2021-10-01",2015,31
"2021-10-01",2016,42
"2021-10-01",2017,35
"2021-10-01",2018,39
"2021-10-01",2019,39
"2021-10-01",2020,30
"2022-01-01",1969,8
"2022-01-01",1972,2
"2022-01-01",1973,4
"2022-01-01",1977,2
"2022-01-01",1979,25
"2022-01-01",1981,5
"2022-01-01",1986,51
"2022-01-01",1988,22
"2022-01-01",1989,7
"2022-01-01",1992,1
"2022-01-01",1997,3
"2022-01-01",1998,5
"2022-01-01",1999,14
"2022-01-01",2000,30
"2022-01-01",2001,13
"2022-01-01",2002,12
"2022-01-01",2003,15
"2022-01-01",2004,25
"2022-01-01",2005,31
"2022-01-01",2006,16
"2022-01-01",2007,9
"2022-01-01",2008,14
"2022-01-01",2009,3
"2022-01-01",2010,22
"2022-01-01",2011,25
"2022-01-01",2012,10
"2022-01-01",2013,32
"2022-01-01",2014,33
"2022-01-01",2015,31
"2022-01-01",2016,42
"2022-01-01",2017,35
"2022-01-01",2018,39
"2022-01-01",2019,39
"2022-01-01",2020,30
"2022-04-01",1969,8
"2022-04-01",1972,2
"2022-04-01",1973,4
"2022-04-01",1977,2
"2022-04-01",1979,25
"2022-04-01",1981,5
"2022-04-01",1982,4
"2022-04-01",1986,51
"2022-04-01",1988,17
"2022-04-01",1989,7
"2022-04-01",1992,1
"2022-04-01",1997,3
"2022-04-01",1998,5
"2022-04-01",1999,14
"2022-04-01",2000,27
"2022-04-01",2001,13
"2022-04-01",2002,12
"2022-04-01",2003,14
"2022-04-01",2004,25
"2022-04-01",2005,31
"2022-04-01",2006,16
"2022-04-01",2007,9
"2022-04-01",2008,14
"2022-04-01",2009,3
"2022-04-01",2010,22
"2022-04-01",2011,25
"2022-04-01",2012,10
"2022-04-01",2013,39
"2022-04-01",2014,33
"2022-04-01",2015,30
"2022-04-01",2016,41
"2022-04-01",2017,33
"2022-04-01",2018,38
"2022-04-01",2019,40
"2022-04-01",2020,30
"2022-04-01",2021,34
"2022-07-01",1969,8
"2022-07-01",1972,2
"2022-07-01",1973,4
"2022-07-01",1977,2
"2022-07-01",1979,25
"2022-07-01",1981,5
"2022-07-01",1982,4
"2022-07-01",1986,51
"2022-07-01",1988,17
"2022-07-01",1989,7
"2022-07-01",1992,1
"2022-07-01",1997,3
"2022-07-01",1998,5
"2022-07-01",1999,14
"2022-07-01",2000,27
"2022-07-01",2001,13
"2022-07-01",2002,12
"2022-07-01",2003,14
"2022-07-01",2004,25
"2022-07-01",2005,31
"2022-07-01",2006,16
"2022-07-01",2007,9
"2022-07-01",2008,14
"2022-07-01",2009,3
"2022-07-01",2010,22
"2022-07-01",2011,25
"2022-07-01",2012,10
"2022-07-01",2013,39
"2022-07-01",2014,33
"2022-07-01",2015,30
"2022-07-01",2016,41
"2022-07-01",2017,33
"2022-07-01",2018,38
"2022-07-01",2019,40
"2022-07-01",2020,30
"2022-07-01",2021,34
"2022-10-01",1969,8
"2022-10-01",1972,2
"2022-10-01",1973,4
"2022-10-01",1977,2
"2022-10-01",1979,25
"2022-10-01",1981,5
"2022-10-01",1982,4
"2022-10-01",1986,51
"2022-10-01",1988,17
"2022-10-01",1989,7
"2022-10-01",1992,1
"2022-10-01",1997,3
"2022-10-01",1998,5
"2022-10-01",1999,14
"2022-10-01",2000,27
"2022-10-01",2001,13
"2022-10-01",2002,12
"2022-10-01",2003,14
"2022-10-01",2004,25
"2022-10-01",2005,31
"2022-10-01",2006,16
"2022-10-01",2007,9
"2022-10-01",2008,14
"2022-10-01",2009,3
"2022-10-01",2010,22
"2022-10-01",2011,25
"2022-10-01",2012,10
"2022-10-01",2013,39
"2022-10-01",2014,33
"2022-10-01",2015,30
"2022-10-01",2016,41
"2022-10-01",2017,33
"2022-10-01",2018,38
"2022-10-01",2019,40
"2022-10-01",2020,30
"2022-10-01",2021,34
