"snapshot","national","international"
"2017-12-22",1346516,1268239
"2014-03-28",0,889679
"2015-04-09",525945,1025458
"2008-10-10",0,524869
"2013-09-10",0,729134
"2009-04-06",0,472930
"2012-07-13",0,765930
"2014-09-08",163199,915201
"2016-10-07",1070330,1219520
"2010-07-26",0,581150
"2016-07-04",525945,1146051
"2018-04-09",1346516,1323154
"2016-01-04",525945,1117212
"2016-04-05",525945,1142223
"2011-06-10",0,704218
"2012-01-18",0,671141
"2008-04-01",0,397292
"2010-04-01",0,572743
"2017-10-12",1070330,1328674
"2017-07-24",1070330,1322269
"2019-07-01",1744509,1787886
"2019-01-01",1346516,1428179
"2009-09-25",0,556751
"2017-04-12",1070330,1329662
"2007-12-19",0,325108
"2009-12-16",0,569545
"2019-10-09",2237829,1778092
"2011-09-05",0,702616
"2019-04-06",1744509,1732166
"2010-11-17",0,632352
"2018-09-28",1346516,1339807
"2012-12-11",0,594393
"2015-10-01",525945,1073400
"2016-12-27",1070330,1310857
"2009-06-17",0,481505
"2013-02-20",0,589528
"2012-10-31",0,689838
"2013-05-21",0,666516
"2012-03-26",0,689684
"2015-07-03",525945,1041053
"2013-07-09",0,711831
"2015-01-19",525945,1019994
"2008-12-17",0,534912
"2018-07-11",1346516,1335948
"2011-02-21",0,656756
"2008-06-27",0,517560
"2013-12-20",0,854978
