"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",10137,13773,1418,79,0
"2014-03-28",6549,7843,362,2,0
"2015-04-09",8731,12919,1118,8,0
"2008-10-10",4246,3924,21,0,0
"2013-09-10",6180,7403,347,2,0
"2009-04-06",4148,3879,20,0,0
"2012-07-13",5724,6906,289,0,0
"2014-09-08",7588,10017,520,8,0
"2016-10-07",9662,13410,1283,19,0
"2010-07-26",5057,4747,33,0,0
"2016-07-04",9455,13318,1281,18,0
"2018-04-09",10612,13766,1404,79,0
"2016-01-04",9202,13037,1253,18,0
"2016-04-05",9413,13288,1280,18,0
"2011-06-10",5356,5107,40,0,0
"2012-01-18",5437,5550,194,0,0
"2008-04-01",3184,2125,11,0,0
"2010-04-01",4737,4515,32,0,0
"2017-10-12",10268,13740,1369,48,0
"2017-07-24",10031,13623,1361,47,0
"2019-07-01",13707,16417,1536,154,0
"2019-01-01",11877,14847,1442,79,0
"2009-09-25",4314,4017,23,0,0
"2017-04-12",9923,13515,1347,47,0
"2007-12-19",3156,2111,11,0,0
"2009-12-16",4664,4484,32,0,0
"2019-10-09",14833,18707,2667,158,0
"2011-09-05",5370,5112,40,0,0
"2019-04-06",12784,15574,1500,150,0
"2010-11-17",4963,4535,35,0,0
"2018-09-28",10719,13916,1421,80,0
"2012-12-11",5926,7042,291,0,0
"2015-10-01",9078,13100,1149,8,0
"2016-12-27",9731,13443,1345,47,0
"2009-06-17",4252,3899,20,0,0
"2013-02-20",5966,7051,290,0,0
"2012-10-31",5859,7036,290,0,0
"2013-05-21",6108,7119,290,0,0
"2012-03-26",5506,5581,194,0,0
"2015-07-03",8834,13040,1142,8,0
"2013-07-09",6182,7336,291,0,0
"2015-01-19",8802,12936,1084,8,0
"2008-12-17",4147,3877,20,0,0
"2018-07-11",10737,13882,1413,79,0
"2011-02-21",5319,5106,39,0,0
"2008-06-27",4250,3809,21,0,0
"2013-12-20",6163,7374,347,2,0
