"snapshot","national","international"
"2017-12-22",23084,68950
"2014-03-28",0,48680
"2015-04-09",17711,52742
"2008-10-10",0,32256
"2013-09-10",0,44328
"2009-04-06",0,32867
"2012-07-13",0,42144
"2014-09-08",11180,49323
"2016-10-07",21877,56789
"2010-07-26",0,37529
"2016-07-04",17711,56316
"2018-04-09",23084,69370
"2016-01-04",17711,54969
"2016-04-05",17711,55959
"2011-06-10",0,40695
"2012-01-18",0,40209
"2008-04-01",0,29730
"2010-04-01",0,37764
"2017-10-12",21877,58976
"2017-07-24",21877,58252
"2019-07-01",23127,75841
"2019-01-01",23084,72599
"2009-09-25",0,36019
"2017-04-12",21877,57919
"2007-12-19",0,28399
"2009-12-16",0,37615
"2019-10-09",26990,76460
"2011-09-05",0,40572
"2019-04-06",23127,74777
"2010-11-17",0,38759
"2018-09-28",23084,69857
"2012-12-11",0,38410
"2015-10-01",17711,54306
"2016-12-27",21877,57343
"2009-06-17",0,33518
"2013-02-20",0,38244
"2012-10-31",0,40941
"2013-05-21",0,40849
"2012-03-26",0,41270
"2015-07-03",17711,53304
"2013-07-09",0,43826
"2015-01-19",17711,51192
"2008-12-17",0,32604
"2018-07-11",23084,69840
"2011-02-21",0,39208
"2008-06-27",0,32020
"2013-12-20",0,46043
