"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9733,13752,1788,134,0
"2014-03-28",6174,8084,494,4,0
"2015-04-09",8389,12866,1500,21,0
"2008-10-10",4049,4079,63,0,0
"2013-09-10",5801,7656,471,4,0
"2009-04-06",3949,4037,61,0,0
"2012-07-13",5391,7117,409,2,0
"2014-09-08",7223,10177,715,18,0
"2016-10-07",9290,13392,1645,47,0
"2010-07-26",4833,4922,82,0,0
"2016-07-04",9090,13295,1641,46,0
"2018-04-09",10162,13782,1782,135,0
"2016-01-04",8842,13011,1611,46,0
"2016-04-05",9044,13269,1640,46,0
"2011-06-10",5085,5331,87,0,0
"2012-01-18",5169,5730,282,0,0
"2008-04-01",3059,2238,23,0,0
"2010-04-01",4515,4689,80,0,0
"2017-10-12",9867,13742,1731,85,0
"2017-07-24",9639,13611,1728,84,0
"2019-07-01",13173,16505,1894,242,0
"2019-01-01",11410,14876,1822,137,0
"2009-09-25",4101,4186,67,0,0
"2017-04-12",9536,13495,1718,83,0
"2007-12-19",3034,2221,23,0,0
"2009-12-16",4440,4660,80,0,0
"2019-10-09",14301,18709,3086,269,0
"2011-09-05",5099,5336,87,0,0
"2019-04-06",12288,15625,1855,240,0
"2010-11-17",4726,4728,79,0,0
"2018-09-28",10285,13912,1802,137,0
"2012-12-11",5544,7303,410,2,0
"2015-10-01",8714,13064,1536,21,0
"2016-12-27",9349,13420,1714,83,0
"2009-06-17",4049,4061,61,0,0
"2013-02-20",5576,7318,411,2,0
"2012-10-31",5479,7293,411,2,0
"2013-05-21",5708,7395,412,2,0
"2012-03-26",5237,5761,283,0,0
"2015-07-03",8478,12994,1531,21,0
"2013-07-09",5807,7585,415,2,0
"2015-01-19",8441,12900,1469,20,0
"2008-12-17",3953,4030,61,0,0
"2018-07-11",10279,13904,1793,135,0
"2011-02-21",5062,5315,87,0,0
"2008-06-27",4054,3964,62,0,0
"2013-12-20",5808,7607,467,4,0
